sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-04-24T10:09:38;8.18;8.18;8.18;7.73;61.73;61.72;61.71;61.56;53.77;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T10:12:45;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.76;55.69;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T10:15:53;8.86;8.86;8.86;8.38;66.93;66.92;66.90;66.74;58.30;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T10:19:04;10.68;10.68;10.68;10.10;80.63;80.61;80.59;80.40;70.23;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T10:22:11;15.07;15.07;15.06;14.25;113.74;113.72;113.69;113.42;99.07;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T10:25:22;13.37;13.37;13.37;12.65;100.98;100.96;100.94;100.70;87.96;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T10:28:30;10.07;10.07;10.07;9.52;76.04;76.03;76.01;75.83;66.24;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T10:31:41;9.95;9.95;9.95;9.41;75.09;75.08;75.06;74.88;65.41;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T10:34:52;11.18;11.18;11.18;10.57;84.38;84.36;84.34;84.14;73.50;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T10:38:02;10.69;10.69;10.69;10.11;80.70;80.69;80.66;80.47;70.29;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T10:41:14;10.07;10.07;10.07;9.52;76.01;76.00;75.98;75.80;66.21;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T10:44:27;9.72;9.72;9.72;9.19;73.39;73.37;73.35;73.18;63.92;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T10:47:42;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.51;64.21;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T10:50:52;10.12;10.12;10.12;9.57;76.41;76.40;76.37;76.19;66.56;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T10:53:58;10.10;10.10;10.10;9.55;76.26;76.25;76.23;76.05;66.43;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T11:00:34;9.42;9.42;9.42;8.91;71.12;71.11;71.09;70.92;61.95;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T11:03:50;9.12;9.12;9.12;8.63;68.88;68.86;68.85;68.68;59.99;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T11:07:04;9.42;9.42;9.42;8.91;71.15;71.13;71.11;70.94;61.97;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T11:10:12;9.38;9.38;9.38;8.87;70.80;70.78;70.76;70.60;61.67;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T11:17:26;10.35;10.35;10.35;9.79;78.18;78.16;78.14;77.96;68.10;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T11:20:36;10.25;10.25;10.25;9.69;77.37;77.36;77.33;77.15;67.39;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T11:23:50;10.48;10.48;10.48;9.91;79.14;79.13;79.11;78.92;68.94;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T11:26:56;10.89;10.89;10.89;10.30;82.21;82.19;82.17;81.98;71.61;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T11:30:11;10.98;10.98;10.98;10.38;82.92;82.90;82.88;82.68;72.22;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T11:33:25;11.76;11.76;11.76;11.12;88.80;88.79;88.76;88.55;77.35;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T11:36:45;11.06;11.06;11.06;10.46;83.52;83.51;83.48;83.28;72.75;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T11:39:56;11.00;11.00;11.00;10.40;83.07;83.06;83.03;82.84;72.36;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T11:43:05;10.87;10.87;10.87;10.28;82.08;82.07;82.05;81.85;71.50;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T11:46:12;10.64;10.64;10.64;10.06;80.33;80.31;80.29;80.10;69.97;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T11:49:23;11.02;11.02;11.02;10.42;83.17;83.16;83.14;82.94;72.45;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T11:52:30;11.04;11.04;11.04;10.44;83.38;83.37;83.35;83.15;72.63;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T11:55:43;11.19;11.19;11.19;10.58;84.46;84.44;84.42;84.22;73.56;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T11:58:51;11.40;11.40;11.40;10.78;86.08;86.07;86.04;85.84;74.98;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T12:01:59;10.96;10.96;10.96;10.36;82.74;82.72;82.70;82.50;72.07;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T12:05:05;11.69;11.69;11.69;11.05;88.26;88.24;88.22;88.01;76.87;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T12:08:26;10.84;10.84;10.84;10.25;81.82;81.81;81.78;81.59;71.27;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T12:11:36;11.02;11.02;11.02;10.42;83.17;83.16;83.13;82.94;72.44;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T12:14:59;10.00;10.00;10.00;9.45;75.48;75.47;75.44;75.27;65.74;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T12:18:16;10.14;10.14;10.14;9.59;76.57;76.55;76.53;76.35;66.69;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T12:21:23;10.36;10.36;10.36;9.80;78.23;78.22;78.19;78.01;68.14;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T12:24:55;9.89;9.89;9.89;9.36;74.70;74.69;74.67;74.49;65.07;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T12:28:12;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.81;60.10;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T12:31:18;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.76;60.07;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T12:34:28;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.50;51.10;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T12:37:36;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.73;51.30;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T12:41:00;7.75;7.75;7.75;7.33;58.53;58.51;58.50;58.36;50.98;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T12:44:12;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.57;48.54;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T12:47:19;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.49;45.85;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T12:50:25;7.33;7.33;7.33;6.93;55.35;55.34;55.32;55.19;48.21;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T12:53:32;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.21;45.61;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T12:56:38;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.56;45.91;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T12:59:47;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.77;49.59;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T13:02:53;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.48;48.46;0.45
21400;SPS30;18038;50.166;18.908;2023-04-24T13:06:04;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.34;51.83;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T13:09:10;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.84;50.52;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T13:12:17;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.06;49.84;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T13:15:34;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.82;53.13;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T13:18:41;8.97;8.97;8.97;8.49;67.75;67.74;67.72;67.56;59.02;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T13:21:48;9.03;9.03;9.03;8.54;68.21;68.20;68.18;68.01;59.41;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T13:24:54;9.72;9.72;9.72;9.19;73.39;73.38;73.35;73.18;63.92;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T13:28:02;10.08;10.08;10.08;9.53;76.11;76.10;76.08;75.90;66.30;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T13:31:11;10.55;10.55;10.55;9.97;79.63;79.62;79.60;79.41;69.36;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T13:34:19;10.67;10.67;10.67;10.09;80.55;80.54;80.52;80.33;70.17;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T13:37:26;11.13;11.13;11.13;10.53;84.07;84.05;84.03;83.83;73.23;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T13:40:43;11.74;11.74;11.74;11.11;88.68;88.66;88.64;88.43;77.24;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T13:43:50;11.90;11.90;11.90;11.25;89.82;89.80;89.78;89.56;78.23;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T13:46:59;12.33;12.33;12.33;11.66;93.10;93.08;93.06;92.84;81.09;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T13:50:07;12.93;12.93;12.93;12.23;97.64;97.62;97.59;97.36;85.05;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T13:53:14;12.89;12.89;12.89;12.19;97.29;97.27;97.25;97.02;84.74;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T13:56:21;12.88;12.88;12.88;12.18;97.26;97.24;97.21;96.98;84.71;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T13:59:27;13.95;13.95;13.95;13.19;105.31;105.29;105.26;105.01;91.73;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:02:37;14.39;14.39;14.39;13.61;108.64;108.62;108.59;108.33;94.63;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:05:43;14.51;14.51;14.51;13.72;109.52;109.50;109.47;109.21;95.40;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T14:08:50;14.12;14.12;14.12;13.35;106.61;106.59;106.56;106.31;92.86;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:11:56;13.53;13.53;13.53;12.79;102.14;102.12;102.09;101.85;88.97;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T14:15:10;11.72;11.72;11.72;11.08;88.48;88.47;88.44;88.23;77.07;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T14:18:19;11.12;11.12;11.12;10.52;83.98;83.97;83.94;83.75;73.15;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:21:26;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.47;67.67;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T14:24:32;8.75;8.75;8.75;8.28;66.09;66.07;66.06;65.90;57.56;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T14:27:39;8.60;8.60;8.60;8.13;64.91;64.90;64.89;64.73;56.54;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:30:45;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.90;62.81;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:33:55;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.64;61.70;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:37:01;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.58;60.78;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T14:40:08;8.36;8.36;8.36;7.90;63.11;63.10;63.09;62.94;54.98;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:43:40;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.47;53.70;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:46:48;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.75;51.32;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:49:57;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.47;50.20;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T14:53:06;8.37;8.37;8.37;7.92;63.21;63.20;63.18;63.03;55.06;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T14:56:13;7.12;7.12;7.12;6.73;53.72;53.72;53.70;53.57;46.80;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T14:59:21;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.92;47.10;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T15:02:27;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.32;46.57;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T15:05:37;7.43;7.43;7.43;7.03;56.11;56.10;56.09;55.95;48.87;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T15:08:43;7.22;7.22;7.22;6.83;54.52;54.51;54.50;54.37;47.49;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T15:11:52;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.60;44.20;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T15:14:58;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.42;51.03;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T15:18:05;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.46;58.06;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T15:21:18;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.81;53.12;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T15:24:24;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.14;49.03;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T15:27:38;7.63;7.63;7.63;7.21;57.60;57.59;57.57;57.43;50.17;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T15:30:46;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.51;51.98;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T15:33:53;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.97;55.00;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T15:37:05;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.51;60.72;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T15:40:12;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.87;54.05;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T15:43:25;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.84;55.77;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T15:46:33;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.86;58.40;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T15:49:41;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.46;58.93;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T15:52:50;9.05;9.05;9.05;8.55;68.30;68.28;68.27;68.10;59.49;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T15:55:56;9.31;9.31;9.31;8.81;70.31;70.30;70.28;70.12;61.25;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T15:59:04;10.30;10.30;10.30;9.74;77.74;77.73;77.71;77.52;67.72;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T16:02:12;10.94;10.94;10.94;10.34;82.58;82.57;82.55;82.35;71.93;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T16:05:22;10.67;10.67;10.67;10.09;80.53;80.51;80.49;80.30;70.14;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T16:08:31;10.70;10.70;10.70;10.12;80.79;80.77;80.75;80.56;70.37;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T16:11:37;10.58;10.58;10.58;10.00;79.86;79.85;79.83;79.64;69.57;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T16:14:44;10.69;10.69;10.69;10.11;80.69;80.68;80.66;80.46;70.29;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T16:17:50;11.15;11.15;11.15;10.54;84.19;84.17;84.15;83.95;73.33;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T16:20:57;11.76;11.76;11.76;11.12;88.76;88.74;88.72;88.51;77.31;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T16:24:06;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.58;76.50;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T16:27:13;11.59;11.59;11.59;10.96;87.53;87.51;87.49;87.28;76.24;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T16:30:20;11.98;11.98;11.98;11.33;90.44;90.42;90.40;90.18;78.78;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T16:33:27;11.72;11.72;11.72;11.09;88.52;88.50;88.48;88.27;77.10;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T16:36:33;12.14;12.14;12.14;11.48;91.63;91.62;91.59;91.37;79.82;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T16:39:43;13.00;13.00;13.00;12.29;98.15;98.14;98.11;97.88;85.50;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T16:42:49;13.16;13.15;13.13;12.39;98.96;98.94;98.91;98.65;86.14;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T16:46:10;13.43;13.43;13.43;12.70;101.40;101.38;101.36;101.12;88.33;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T16:49:16;12.79;12.79;12.79;12.10;96.58;96.56;96.54;96.31;84.12;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T16:52:23;13.26;13.26;13.26;12.54;100.10;100.08;100.05;99.82;87.19;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T16:55:31;14.75;14.75;14.75;13.95;111.36;111.34;111.31;111.05;97.00;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T16:58:38;13.32;13.32;13.32;12.60;100.60;100.58;100.55;100.32;87.63;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T17:01:44;14.74;14.74;14.74;13.94;111.26;111.25;111.21;110.95;96.92;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T17:04:51;13.39;13.39;13.39;12.66;101.11;101.09;101.06;100.82;88.07;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T17:07:58;12.90;12.90;12.90;12.20;97.39;97.38;97.35;97.12;84.83;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T17:11:07;15.61;15.61;15.61;14.76;117.88;117.86;117.83;117.55;102.68;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T17:14:13;25.30;25.29;25.26;23.86;190.50;190.47;190.41;189.92;165.85;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T17:17:20;28.67;28.63;28.56;26.92;214.97;214.93;214.85;214.26;187.01;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T17:20:27;25.22;25.19;25.14;23.71;189.31;189.27;189.21;188.69;164.72;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T17:23:34;17.97;17.97;17.97;16.99;135.69;135.67;135.63;135.31;118.19;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T17:26:43;15.77;15.77;15.77;14.91;119.07;119.05;119.01;118.73;103.71;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T17:29:50;16.13;16.13;16.13;15.25;121.77;121.75;121.71;121.43;106.07;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T17:32:57;16.23;16.23;16.23;15.35;122.52;122.50;122.47;122.18;106.72;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T17:36:10;16.44;16.44;16.44;15.55;124.13;124.11;124.07;123.78;108.12;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T17:39:25;16.25;16.25;16.25;15.37;122.73;122.71;122.67;122.38;106.90;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T17:42:39;16.92;16.92;16.92;16.00;127.72;127.70;127.66;127.36;111.25;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T17:45:45;18.90;18.90;18.90;17.88;142.73;142.70;142.66;142.32;124.32;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T17:48:55;20.47;20.46;20.44;19.31;154.20;154.17;154.12;153.74;134.25;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T17:52:02;20.74;20.73;20.72;19.58;156.33;156.30;156.25;155.87;136.12;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T17:55:09;21.84;21.79;21.70;20.41;163.00;162.97;162.90;162.41;141.68;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T17:58:18;21.09;21.07;21.03;19.83;158.37;158.34;158.28;157.85;137.80;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T18:01:25;23.92;23.92;23.90;22.58;180.32;180.29;180.23;179.79;157.01;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T18:04:32;21.13;21.13;21.13;19.98;159.51;159.48;159.43;159.06;138.94;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T18:07:41;19.64;19.64;19.64;18.57;148.31;148.28;148.24;147.89;129.18;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T18:10:47;22.61;22.61;22.61;21.38;170.75;170.72;170.67;170.27;148.73;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T18:14:00;29.66;29.66;29.66;28.05;223.94;223.90;223.84;223.31;195.06;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T18:17:16;28.36;28.32;28.24;26.61;212.51;212.47;212.39;211.79;184.85;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T18:20:38;25.42;25.42;25.42;24.04;191.92;191.88;191.83;191.38;167.17;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T18:23:50;24.88;24.86;24.83;23.44;187.15;187.12;187.05;186.57;162.90;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T18:26:57;25.71;25.70;25.68;24.27;193.77;193.74;193.68;193.20;168.72;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T18:30:10;25.64;25.63;25.63;24.23;193.45;193.41;193.36;192.90;168.48;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T18:33:18;26.98;26.98;26.98;25.52;203.74;203.71;203.65;203.17;177.47;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T18:36:24;29.34;29.34;29.34;27.74;221.52;221.49;221.42;220.90;192.96;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T18:39:32;29.63;29.61;29.57;27.93;222.97;222.93;222.86;222.29;194.10;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T18:42:38;30.26;30.22;30.14;28.41;226.82;226.77;226.69;226.05;197.30;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T18:45:48;31.94;31.87;31.75;29.87;238.55;238.51;238.41;237.69;207.37;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T18:48:59;32.15;32.12;32.06;30.25;241.57;241.53;241.45;240.80;210.23;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T18:52:06;32.09;32.07;32.03;30.25;241.53;241.48;241.41;240.79;210.26;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T18:55:12;34.31;34.29;34.27;32.37;258.48;258.43;258.35;257.71;225.05;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T18:58:19;40.24;40.21;40.17;37.94;302.92;302.87;302.77;302.00;263.72;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T19:01:28;40.99;40.91;40.76;38.37;306.38;306.32;306.20;305.29;266.38;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T19:04:36;44.71;44.68;44.63;42.14;336.49;336.43;336.32;335.46;292.92;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T19:07:55;39.37;39.28;39.09;36.75;293.45;293.39;293.26;292.34;254.99;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T19:11:04;38.34;38.31;38.27;36.15;288.62;288.57;288.48;287.75;251.27;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T19:14:11;38.36;38.27;38.08;35.79;285.80;285.74;285.62;284.71;248.32;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T19:17:21;38.42;38.34;38.19;35.93;286.94;286.89;286.76;285.89;249.42;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T19:20:27;39.11;38.99;38.76;36.40;290.67;290.61;290.47;289.50;252.44;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T19:23:36;38.78;38.78;38.77;36.65;292.60;292.55;292.47;291.76;254.83;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T19:26:42;39.12;39.10;39.05;36.88;294.49;294.43;294.34;293.59;256.36;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T19:29:49;39.83;39.66;39.33;36.81;293.95;293.89;293.72;292.61;254.95;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T19:32:58;40.59;40.41;40.06;37.48;299.29;299.23;299.05;297.91;259.54;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T19:36:05;41.09;40.97;40.75;38.28;305.66;305.60;305.45;304.45;265.50;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T19:39:11;41.68;41.61;41.49;39.10;312.17;312.11;312.00;311.11;271.51;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T19:42:21;39.95;39.81;39.54;37.07;296.06;296.00;295.85;294.81;256.98;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T19:45:44;39.79;39.61;39.26;36.73;293.34;293.28;293.11;291.98;254.37;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T19:48:55;37.74;37.64;37.44;35.19;280.99;280.93;280.80;279.90;244.11;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T19:52:04;37.84;37.68;37.37;34.99;279.45;279.39;279.23;278.19;242.41;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T19:55:17;37.90;37.84;37.71;35.52;283.64;283.58;283.47;282.65;246.65;0.56
21400;SPS30;18038;50.166;18.908;2023-04-24T19:58:23;38.06;37.93;37.68;35.34;282.22;282.16;282.01;281.03;244.99;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T20:01:45;38.16;38.02;37.75;35.39;282.65;282.59;282.44;281.44;245.31;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T20:04:54;39.28;39.12;38.80;36.34;290.18;290.12;289.96;288.88;251.73;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T20:08:06;40.09;39.98;39.76;37.36;298.33;298.27;298.13;297.16;259.15;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T20:11:12;39.90;39.75;39.47;37.00;295.47;295.40;295.25;294.20;256.43;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T20:14:20;40.96;40.84;40.59;38.11;304.35;304.28;304.14;303.12;264.30;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T20:17:26;40.77;40.54;40.08;37.39;298.59;298.52;298.32;297.06;258.60;0.58
21400;SPS30;18038;50.166;18.908;2023-04-24T20:20:35;39.68;39.59;39.42;37.09;296.18;296.12;296.00;295.09;257.44;0.57
21400;SPS30;18038;50.166;18.908;2023-04-24T20:23:42;40.03;39.96;39.83;37.52;299.61;299.55;299.43;298.57;260.55;0.56
