sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:52:49;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:55:21;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:57:49;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:00:18;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:02:49;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:05:17;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:07:45;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:10:18;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:12:46;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:15:14;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:17:42;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:20:13;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:22:41;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:25:10;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:27:39;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:30:07;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:32:37;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:35:06;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:37:35;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:40:05;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:42:36;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:45:06;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:47:36;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:50:05;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:52:35;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:55:03;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T16:57:32;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:00:02;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:02:31;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:04:59;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:07:28;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:09:58;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:12:26;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:14:54;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:17:22;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:19:51;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:22:20;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:24:48;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:27:19;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:29:48;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:32:18;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:34:46;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:37:14;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:39:45;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:42:13;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:44:44;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:47:13;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:49:43;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:52:11;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:54:40;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:57:09;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T17:59:37;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:02:07;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:04:35;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:07:04;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:09:32;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:12:01;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:14:29;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:16:57;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:19:27;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:21:55;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:24:24;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:26:54;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:29:23;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:31:51;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:34:19;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:36:49;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:39:16;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:41:44;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:44:12;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:46:44;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:49:13;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:51:41;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:54:11;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:56:39;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T18:59:07;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:01:35;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:04:06;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:06:35;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:09:03;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:11:35;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:14:04;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:16:32;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:19:00;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:21:29;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:24:00;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:26:28;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:28:58;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:31:27;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:33:58;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:36:29;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:38:58;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:41:27;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:43:55;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:46:24;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:48:52;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:51:20;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:53:48;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:56:16;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T19:58:44;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:01:18;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:03:49;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:06:18;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:08:48;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:11:21;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:13:50;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:16:19;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:18:51;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:21:19;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:23:48;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:26:17;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:28:45;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:31:13;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:33:41;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:36:12;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:38:40;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:41:09;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:43:38;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:46:07;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:48:36;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:51:04;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:53:33;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:56:01;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T20:58:30;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:00:59;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:03:28;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:05:57;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:08:25;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:10:55;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:13:23;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:15:52;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:18:20;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:20:48;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:23:17;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:25:45;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:28:14;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:30:43;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:33:11;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:35:40;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:38:08;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:40:36;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:43:04;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:45:37;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:48:05;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:50:33;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:53:01;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:55:29;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T21:57:59;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:00:28;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:02:59;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:05:28;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:07:58;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:10:25;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:12:54;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:15:22;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:17:50;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:20:24;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:22:55;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:25:25;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:27:54;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:30:22;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:32:51;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:35:22;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:37:53;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:40:24;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:42:52;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:45:20;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:47:49;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:50:17;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:52:47;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:55:15;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T22:57:43;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:00:12;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:02:41;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:05:10;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:07:38;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:10:08;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:12:37;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:15:06;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:17:35;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:20:03;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:22:31;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:25:00;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:27:30;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:29:58;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:32:26;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:34:55;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:37:23;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:39:51;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:42:19;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:44:48;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:47:16;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:49:44;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:52:14;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:54:42;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:57:11;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T23:59:41;5.88
