sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:26:29;8.04;7.32;6.00;4.12;33.11;33.02;32.69;30.87;24.19;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:28:55;7.35;6.70;5.52;3.81;30.67;30.59;30.29;28.66;22.52;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:31:21;7.48;6.91;5.86;4.31;34.58;34.51;34.25;32.78;26.37;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:33:46;7.58;7.01;5.99;4.45;35.69;35.62;35.36;33.92;27.39;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:36:12;7.51;6.92;5.84;4.24;34.07;34.00;33.72;32.21;25.81;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:38:43;7.51;6.95;5.92;4.38;35.19;35.12;34.86;33.42;26.95;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:41:08;7.45;6.88;5.83;4.28;34.38;34.31;34.05;32.59;26.21;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:43:34;7.28;6.72;5.69;4.16;33.43;33.36;33.10;31.67;25.44;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:46:00;7.94;7.28;6.08;4.32;34.70;34.62;34.32;32.64;25.94;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:48:26;7.56;6.91;5.73;4.01;32.26;32.18;31.88;30.24;23.90;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:50:52;8.05;7.37;6.14;4.35;34.98;34.90;34.59;32.88;26.10;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:53:18;7.98;7.35;6.20;4.50;36.17;36.10;35.81;34.21;27.40;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:55:43;7.60;6.98;5.86;4.21;33.78;33.71;33.43;31.86;25.42;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:58:09;7.26;6.71;5.72;4.24;34.01;33.94;33.69;32.30;26.06;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:00:34;6.35;5.95;5.22;4.07;32.64;32.59;32.40;31.35;25.74;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:03:02;6.18;5.82;5.15;4.08;32.72;32.67;32.50;31.54;26.03;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:05:28;6.80;6.37;5.58;4.35;34.84;34.78;34.58;33.45;27.45;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:07:54;6.16;5.82;5.21;4.19;33.56;33.52;33.36;32.46;26.91;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:10:20;5.24;5.00;4.56;3.79;30.35;30.32;30.20;29.55;24.74;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:12:50;4.99;4.81;4.48;3.84;30.70;30.68;30.59;30.07;25.39;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:15:15;4.50;4.31;3.97;3.34;26.71;26.69;26.59;26.07;21.90;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:17:41;4.74;4.54;4.18;3.53;28.25;28.23;28.13;27.58;23.19;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:20:08;4.72;4.52;4.16;3.50;28.01;27.98;27.88;27.33;22.96;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:22:41;4.55;4.35;3.97;3.31;26.52;26.50;26.40;25.84;21.65;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:25:12;5.00;4.73;4.24;3.42;27.39;27.36;27.23;26.51;22.00;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:27:38;4.53;4.34;3.99;3.36;26.92;26.89;26.80;26.27;22.08;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:30:04;5.36;5.08;4.56;3.70;29.66;29.62;29.49;28.73;23.88;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:32:31;5.87;5.49;4.80;3.72;29.87;29.82;29.64;28.66;23.49;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:34:57;4.85;4.56;4.03;3.19;25.55;25.51;25.37;24.61;20.29;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:37:23;6.21;5.74;4.88;3.60;28.92;28.86;28.64;27.44;22.10;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:39:49;6.13;5.63;4.71;3.37;27.04;26.98;26.74;25.47;20.28;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:42:15;5.57;5.14;4.37;3.21;25.80;25.75;25.56;24.47;19.69;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:44:43;6.02;5.56;4.71;3.45;27.70;27.65;27.43;26.25;21.09;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:47:09;4.70;4.31;3.60;2.57;20.64;20.60;20.42;19.43;15.46;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:49:38;5.16;4.71;3.91;2.74;22.03;21.98;21.77;20.66;16.33;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:52:07;4.40;4.01;3.32;2.32;18.63;18.58;18.41;17.45;13.77;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:54:33;3.35;3.08;2.58;1.86;14.94;14.90;14.78;14.09;11.25;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:57:00;2.93;2.71;2.31;1.71;13.75;13.73;13.62;13.06;10.54;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T08:59:28;3.17;2.93;2.50;1.84;14.78;14.75;14.63;14.02;11.29;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:02:04;3.70;3.41;2.88;2.09;16.79;16.75;16.62;15.87;12.72;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:04:30;4.29;3.91;3.22;2.24;17.97;17.93;17.75;16.81;13.22;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:06:59;4.59;4.21;3.51;2.50;20.06;20.02;19.84;18.88;15.00;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:09:25;4.24;3.88;3.22;2.27;18.21;18.16;18.00;17.09;13.52;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:11:51;4.18;3.83;3.19;2.27;18.24;18.20;18.04;17.16;13.63;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:14:20;6.68;6.06;4.93;3.32;26.71;26.63;26.35;24.80;19.29;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:16:48;5.52;4.95;3.90;2.46;19.80;19.73;19.47;18.05;13.61;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:19:14;4.06;3.66;2.94;1.93;15.51;15.46;15.28;14.30;10.99;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:21:39;6.55;5.89;4.69;3.00;24.19;24.11;23.81;22.16;16.86;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:24:07;6.03;5.35;4.12;2.44;19.67;19.60;19.29;17.62;12.87;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:26:42;5.02;4.44;3.40;1.97;15.89;15.82;15.56;14.14;10.21;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:29:15;4.23;3.74;2.86;1.65;13.34;13.28;13.06;11.86;8.56;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:31:42;5.95;5.23;3.93;2.17;17.53;17.45;17.12;15.37;10.78;0.87
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:34:09;5.34;4.71;3.55;1.98;16.04;15.97;15.68;14.12;9.98;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:36:36;4.83;4.27;3.23;1.83;14.82;14.76;14.50;13.11;9.35;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:39:04;7.59;6.66;4.97;2.69;21.81;21.71;21.29;19.01;13.19;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:41:31;7.34;6.44;4.81;2.61;21.14;21.04;20.63;18.44;12.81;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:44:19;7.24;6.29;4.57;2.27;18.46;18.36;17.93;15.61;10.18;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:46:49;5.04;4.41;3.25;1.71;13.82;13.75;13.47;11.91;8.08;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:49:22;5.89;5.14;3.78;1.97;15.95;15.87;15.53;13.71;9.24;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:51:50;6.15;5.37;3.95;2.06;16.66;16.58;16.22;14.32;9.66;0.91
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:54:17;4.92;4.34;3.29;1.86;15.05;14.98;14.72;13.30;9.48;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:56:46;4.72;4.19;3.22;1.89;15.29;15.23;14.98;13.67;9.96;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T09:59:14;8.49;7.48;5.62;3.12;25.27;25.16;24.69;22.20;15.64;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:01:41;6.58;5.79;4.37;2.44;19.73;19.64;19.29;17.36;12.27;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:04:16;5.78;5.12;3.90;2.25;18.19;18.11;17.81;16.17;11.65;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:06:46;5.02;4.44;3.39;1.96;15.84;15.77;15.51;14.09;10.17;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:09:14;4.44;3.96;3.08;1.87;15.11;15.05;14.83;13.64;10.11;0.79
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:11:44;4.03;3.61;2.83;1.76;14.23;14.18;13.98;12.93;9.70;0.79
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:14:15;3.59;3.22;2.55;1.62;13.04;12.99;12.82;11.91;9.01;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:16:43;4.01;3.58;2.80;1.72;13.87;13.82;13.63;12.57;9.37;0.80
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:19:09;3.33;2.99;2.37;1.51;12.14;12.10;11.94;11.10;8.42;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:21:37;4.15;3.72;2.96;1.89;15.20;15.15;14.96;13.91;10.56;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:24:10;4.77;4.26;3.32;2.02;16.31;16.25;16.02;14.74;10.95;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:26:37;4.62;4.13;3.23;1.99;16.06;16.00;15.78;14.56;10.87;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:29:03;4.88;4.39;3.50;2.25;18.13;18.07;17.85;16.63;12.67;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:31:31;4.95;4.41;3.44;2.09;16.89;16.83;16.59;15.26;11.33;0.79
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:33:58;5.24;4.65;3.56;2.07;16.72;16.65;16.38;14.90;10.80;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:36:26;5.11;4.51;3.41;1.93;15.63;15.56;15.29;13.81;9.85;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:38:57;4.53;3.99;3.02;1.70;13.75;13.69;13.44;12.13;8.62;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:41:26;5.34;4.70;3.53;1.96;15.83;15.75;15.46;13.89;9.76;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:44:07;5.79;5.08;3.80;2.07;16.72;16.64;16.32;14.59;10.14;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:46:35;5.23;4.59;3.43;1.87;15.12;15.05;14.76;13.20;9.18;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:49:10;5.37;4.75;3.63;2.10;17.00;16.93;16.65;15.13;10.93;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:51:46;4.21;3.73;2.88;1.71;13.80;13.75;13.53;12.38;9.06;0.80
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:54:29;3.15;2.81;2.20;1.36;10.98;10.94;10.79;9.96;7.45;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:57:45;3.09;2.79;2.24;1.47;11.84;11.81;11.67;10.92;8.40;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T10:59:49;2.77;2.50;2.01;1.32;10.66;10.63;10.51;9.84;7.57;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:02:17;3.05;2.74;2.19;1.42;11.40;11.37;11.23;10.47;8.00;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:04:43;3.28;2.94;2.32;1.46;11.78;11.75;11.59;10.74;8.10;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:07:12;2.97;2.66;2.12;1.35;10.88;10.84;10.71;9.96;7.56;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:09:38;3.43;3.09;2.45;1.57;12.66;12.62;12.46;11.60;8.82;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:12:08;3.46;3.11;2.48;1.59;12.80;12.76;12.60;11.74;8.93;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:17:37;4.37;3.89;3.01;1.80;14.52;14.47;14.25;13.05;9.60;0.80
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:20:08;6.99;6.18;4.70;2.69;21.77;21.68;21.31;19.31;13.86;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:22:37;5.32;4.69;3.54;1.99;16.06;15.99;15.70;14.15;10.02;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:25:05;4.98;4.41;3.36;1.94;15.70;15.63;15.37;13.96;10.07;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:27:38;5.72;5.09;3.94;2.36;19.02;18.95;18.66;17.09;12.57;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:30:05;4.97;4.43;3.46;2.12;17.08;17.02;16.78;15.46;11.50;0.80
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:37:23;6.57;5.88;4.63;2.88;23.25;23.17;22.86;21.14;15.88;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:39:55;6.05;5.41;4.24;2.62;21.09;21.02;20.72;19.13;14.30;0.79
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:42:22;5.32;4.78;3.79;2.41;19.45;19.39;19.14;17.79;13.49;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:44:49;5.50;4.95;3.95;2.55;20.52;20.45;20.20;18.84;14.38;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:47:15;5.17;4.66;3.74;2.44;19.62;19.56;19.33;18.06;13.85;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:49:41;5.46;4.92;3.92;2.53;20.37;20.31;20.06;18.70;14.27;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:52:06;6.15;5.53;4.40;2.81;22.66;22.59;22.30;20.75;15.78;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:54:32;5.77;5.20;4.17;2.72;21.89;21.82;21.56;20.15;15.45;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:56:57;5.33;4.83;3.94;2.66;21.38;21.32;21.10;19.86;15.46;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T11:59:23;5.08;4.64;3.83;2.67;21.45;21.39;21.19;20.08;15.83;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:01:49;5.91;5.35;4.32;2.87;23.11;23.04;22.78;21.38;16.53;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:04:16;5.96;5.39;4.34;2.87;23.08;23.02;22.75;21.32;16.44;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:06:59;6.82;6.12;4.86;3.09;24.91;24.83;24.51;22.78;17.28;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:09:26;7.41;6.71;5.43;3.62;29.16;29.08;28.76;27.01;20.92;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:11:54;6.86;6.24;5.10;3.48;27.96;27.89;27.60;26.04;20.35;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:14:23;7.44;6.74;5.46;3.65;29.34;29.26;28.94;27.18;21.07;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:16:49;7.82;7.10;5.79;3.93;31.59;31.50;31.17;29.37;22.91;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:19:25;8.04;7.30;5.95;4.02;32.37;32.28;31.94;30.09;23.44;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:22:01;7.79;7.04;5.67;3.74;30.08;29.99;29.65;27.77;21.40;0.74
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:24:28;8.22;7.40;5.90;3.80;30.62;30.53;30.15;28.10;21.44;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:26:55;8.26;7.48;6.06;4.05;32.60;32.51;32.15;30.20;23.41;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:29:22;7.42;6.74;5.50;3.74;30.08;30.00;29.69;27.99;21.84;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:31:48;8.64;7.83;6.36;4.27;34.39;34.30;33.92;31.90;24.78;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:34:20;8.75;7.92;6.41;4.28;34.41;34.32;33.94;31.87;24.68;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:36:47;7.12;6.47;5.29;3.60;28.92;28.84;28.54;26.91;21.02;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:39:16;6.20;5.69;4.77;3.41;27.43;27.37;27.13;25.85;20.60;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:41:56;7.48;6.83;5.65;3.95;31.73;31.66;31.36;29.73;23.46;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:44:28;9.06;8.20;6.64;4.43;35.62;35.52;35.13;32.99;25.55;0.74
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:46:59;9.64;8.74;7.11;4.79;38.55;38.44;38.03;35.79;27.83;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:49:25;7.99;7.29;6.00;4.15;33.38;33.30;32.97;31.19;24.53;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:51:51;7.11;6.56;5.55;4.05;32.53;32.46;32.20;30.79;24.71;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:54:17;7.82;7.14;5.91;4.13;33.16;33.08;32.77;31.06;24.51;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:56:42;8.48;7.76;6.46;4.57;36.71;36.62;36.29;34.49;27.35;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T12:59:16;8.65;7.99;6.77;4.97;39.89;39.81;39.50;37.80;30.39;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:01:41;9.46;8.66;7.21;5.10;40.95;40.85;40.48;38.47;30.50;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:04:07;8.17;7.51;6.30;4.53;36.39;36.31;36.00;34.32;27.39;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:06:32;7.63;7.09;6.09;4.57;36.70;36.63;36.37;34.97;28.35;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:08:58;6.99;6.54;5.74;4.47;35.85;35.80;35.59;34.44;28.27;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:11:24;6.43;6.06;5.40;4.32;34.62;34.58;34.41;33.44;27.68;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:13:50;6.85;6.42;5.63;4.38;35.15;35.09;34.89;33.76;27.70;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:16:16;5.90;5.55;4.90;3.87;31.05;31.00;30.84;29.91;24.66;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:18:41;6.37;6.02;5.38;4.33;34.72;34.68;34.51;33.58;27.85;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:21:07;5.72;5.45;4.94;4.08;32.66;32.63;32.49;31.75;26.52;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:23:32;6.06;5.73;5.15;4.17;33.44;33.40;33.24;32.39;26.91;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:25:58;6.33;5.94;5.22;4.08;32.74;32.69;32.51;31.48;25.87;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:28:26;6.20;5.87;5.28;4.29;34.33;34.29;34.13;33.26;27.65;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:30:52;5.98;5.66;5.07;4.10;32.82;32.77;32.62;31.76;26.37;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:33:18;5.77;5.47;4.93;4.02;32.17;32.13;31.99;31.19;25.96;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:35:43;5.88;5.55;4.96;3.98;31.85;31.81;31.66;30.79;25.50;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:38:09;5.61;5.34;4.84;3.99;31.98;31.94;31.81;31.08;25.95;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:40:34;5.79;5.53;5.07;4.24;33.91;33.88;33.75;33.05;27.72;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:43:00;6.21;5.96;5.50;4.66;37.28;37.25;37.13;36.43;30.66;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:45:26;5.97;5.74;5.32;4.54;36.29;36.26;36.14;35.49;29.92;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:47:52;5.95;5.72;5.30;4.52;36.15;36.12;36.01;35.36;29.81;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:50:19;6.31;6.07;5.63;4.80;38.39;38.36;38.24;37.56;31.67;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:52:45;6.67;6.39;5.89;4.98;39.86;39.82;39.69;38.92;32.74;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:55:11;6.97;6.67;6.13;5.16;41.28;41.24;41.09;40.28;33.84;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T13:57:37;8.08;7.75;7.13;6.02;48.17;48.13;47.96;47.03;39.54;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:00:02;7.33;7.01;6.42;5.36;42.94;42.89;42.74;41.84;35.09;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:02:29;6.96;6.71;6.26;5.38;43.05;43.02;42.90;42.19;35.66;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:04:55;7.15;6.90;6.45;5.56;44.49;44.45;44.33;43.62;36.90;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:07:20;7.65;7.41;6.96;6.06;48.48;48.44;48.32;47.61;40.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:09:46;7.38;7.18;6.82;6.02;48.10;48.06;47.96;47.36;40.31;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:12:12;7.24;7.02;6.63;5.79;46.32;46.28;46.17;45.52;38.65;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:14:39;7.24;7.04;6.67;5.87;46.95;46.92;46.81;46.21;39.30;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:17:04;6.89;6.68;6.29;5.49;43.90;43.87;43.76;43.14;36.61;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:19:31;7.43;7.16;6.67;5.73;45.82;45.79;45.65;44.89;37.93;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:21:56;7.95;7.62;7.02;5.93;47.42;47.37;47.21;46.30;38.93;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:24:23;9.01;8.64;7.97;6.75;53.99;53.94;53.76;52.74;44.38;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:26:49;8.63;8.26;7.60;6.40;51.19;51.14;50.96;49.95;41.97;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:29:14;8.96;8.57;7.87;6.62;52.97;52.92;52.73;51.68;43.40;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:31:41;8.39;8.04;7.39;6.22;49.81;49.76;49.59;48.61;40.85;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:34:07;7.86;7.52;6.90;5.79;46.38;46.33;46.16;45.23;37.97;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:36:33;7.90;7.56;6.95;5.83;46.69;46.65;46.48;45.55;38.25;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:38:58;8.75;8.34;7.59;6.29;50.34;50.29;50.09;48.97;40.95;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:41:24;7.96;7.57;6.87;5.66;45.34;45.29;45.10;44.06;36.80;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:43:50;7.40;7.07;6.47;5.41;43.27;43.22;43.06;42.16;35.35;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:46:15;7.19;6.84;6.19;5.09;40.76;40.72;40.55;39.59;33.04;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:48:41;6.98;6.70;6.21;5.29;42.33;42.29;42.16;41.40;34.90;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:51:06;6.21;5.97;5.55;4.75;37.97;37.94;37.82;37.16;31.36;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:53:32;6.24;5.97;5.49;4.62;36.99;36.95;36.82;36.09;30.32;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:55:57;6.87;6.53;5.91;4.86;38.92;38.88;38.71;37.80;31.54;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T14:58:23;6.84;6.56;6.03;5.08;40.62;40.58;40.44;39.64;33.31;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T15:00:48;7.18;6.89;6.35;5.36;42.88;42.84;42.70;41.87;35.21;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T15:03:19;8.18;7.80;7.11;5.90;47.27;47.21;47.03;46.00;38.50;0.62
