sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-04-24T07:54:06;20.32;20.32;20.32;19.21;153.43;153.40;153.34;152.68;131.31;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T07:56:33;20.04;20.04;20.04;18.95;151.32;151.30;151.23;150.59;129.51;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:59:00;20.05;20.05;20.05;18.96;151.40;151.37;151.31;150.66;129.58;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T08:01:26;19.89;19.89;19.89;18.81;150.17;150.15;150.09;149.44;128.53;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T08:03:53;19.33;19.33;19.33;18.28;145.96;145.93;145.87;145.25;124.92;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T08:06:20;19.52;19.52;19.52;18.46;147.38;147.35;147.29;146.66;126.14;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T08:08:47;20.10;20.10;20.10;19.01;151.78;151.75;151.69;151.04;129.91;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T08:11:14;19.40;19.40;19.40;18.35;146.52;146.50;146.44;145.81;125.41;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T08:13:40;19.86;19.86;19.86;18.78;149.96;149.93;149.87;149.23;128.35;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T08:16:07;19.26;19.26;19.26;18.21;145.44;145.41;145.35;144.73;124.47;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T08:18:34;19.52;19.52;19.52;18.46;147.44;147.41;147.35;146.72;126.19;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T08:21:00;19.30;19.30;19.30;18.25;145.71;145.68;145.62;145.00;124.71;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T08:23:27;18.40;18.40;18.40;17.40;138.96;138.93;138.88;138.28;118.93;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T08:25:54;18.59;18.59;18.58;17.56;140.26;140.23;140.18;139.57;120.02;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T08:28:21;17.80;17.80;17.80;16.83;134.43;134.40;134.35;133.77;115.05;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T08:30:48;18.34;18.34;18.34;17.34;138.49;138.47;138.41;137.82;118.53;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T08:33:17;18.43;18.43;18.43;17.42;139.15;139.12;139.06;138.47;119.09;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T08:35:44;18.53;18.53;18.53;17.52;139.93;139.91;139.85;139.25;119.76;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T08:38:10;18.40;18.40;18.40;17.40;138.96;138.93;138.88;138.28;118.93;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T08:40:37;17.25;17.25;17.25;16.31;130.27;130.24;130.19;129.63;111.49;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T08:43:04;16.95;16.95;16.95;16.02;127.97;127.94;127.89;127.34;109.52;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T08:45:31;16.66;16.66;16.66;15.76;125.82;125.79;125.74;125.21;107.68;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T08:47:59;15.58;15.58;15.58;14.73;117.63;117.61;117.56;117.06;100.68;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T08:50:26;15.19;15.19;15.19;14.36;114.67;114.65;114.61;114.12;98.14;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T08:52:53;14.43;14.43;14.43;13.64;108.96;108.94;108.89;108.43;93.25;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T08:55:20;14.73;14.73;14.73;13.93;111.26;111.24;111.20;110.72;95.23;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T08:57:51;14.18;14.18;14.18;13.41;107.08;107.06;107.01;106.55;91.64;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:00:19;12.25;12.25;12.25;11.59;92.54;92.52;92.48;92.09;79.20;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:02:48;12.23;12.23;12.23;11.57;92.36;92.34;92.30;91.91;79.05;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:05:16;12.39;12.39;12.39;11.71;93.54;93.53;93.49;93.09;80.06;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:07:45;11.11;11.11;11.11;10.51;83.92;83.91;83.87;83.51;71.83;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:10:16;10.94;10.94;10.94;10.34;82.59;82.58;82.54;82.19;70.69;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:12:42;10.92;10.92;10.92;10.33;82.49;82.47;82.44;82.08;70.60;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:15:10;10.98;10.98;10.98;10.38;82.91;82.90;82.87;82.51;70.96;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:17:37;10.41;10.41;10.41;9.84;78.61;78.60;78.57;78.23;67.28;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:20:04;10.07;10.07;10.07;9.52;76.03;76.02;75.99;75.66;65.07;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:22:32;10.59;10.59;10.59;10.02;80.00;79.98;79.95;79.61;68.47;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:25:05;10.29;10.29;10.29;9.73;77.72;77.71;77.68;77.35;66.52;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:27:34;10.71;10.71;10.71;10.12;80.85;80.83;80.80;80.45;69.19;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:30:01;10.80;10.80;10.80;10.21;81.54;81.52;81.49;81.14;69.78;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T09:32:29;11.01;11.01;11.01;10.42;83.17;83.15;83.12;82.76;71.18;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:35:09;10.90;10.90;10.90;10.31;82.30;82.28;82.25;81.90;70.43;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:37:41;10.95;10.95;10.95;10.36;82.71;82.69;82.66;82.30;70.79;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:40:13;11.88;11.88;11.88;11.24;89.74;89.72;89.69;89.30;76.80;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T09:42:51;11.96;11.96;11.96;11.31;90.34;90.32;90.28;89.90;77.32;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:45:20;10.70;10.70;10.70;10.12;80.83;80.82;80.79;80.44;69.18;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:47:51;12.22;12.22;12.22;11.55;92.25;92.23;92.20;91.80;78.95;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:50:18;11.03;11.03;11.03;10.43;83.28;83.26;83.23;82.87;71.27;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:52:55;9.50;9.50;9.50;8.98;71.74;71.72;71.70;71.39;61.40;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T09:55:24;10.73;10.73;10.73;10.14;81.01;81.00;80.96;80.62;69.33;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T09:57:52;10.57;10.57;10.57;9.99;79.78;79.77;79.74;79.39;68.28;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T10:00:24;11.10;11.10;11.10;10.50;83.84;83.83;83.79;83.44;71.76;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T10:03:04;11.20;11.20;11.20;10.59;84.56;84.55;84.51;84.15;72.38;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T10:05:32;11.03;11.03;11.03;10.44;83.33;83.31;83.28;82.92;71.32;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T10:08:04;10.85;10.85;10.85;10.26;81.97;81.95;81.92;81.57;70.15;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T10:10:34;10.42;10.42;10.42;9.86;78.71;78.69;78.66;78.32;67.36;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T10:13:04;11.00;11.00;11.00;10.40;83.06;83.05;83.01;82.66;71.09;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T10:15:31;11.02;11.02;11.02;10.42;83.19;83.18;83.14;82.79;71.20;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T10:17:58;9.94;9.94;9.94;9.40;75.09;75.07;75.04;74.72;64.26;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T10:20:26;9.24;9.24;9.24;8.74;69.76;69.75;69.72;69.42;59.71;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T10:22:55;9.20;9.20;9.20;8.70;69.45;69.44;69.41;69.11;59.44;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T10:25:26;9.64;9.64;9.64;9.11;72.78;72.77;72.74;72.43;62.29;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T10:27:54;9.24;9.24;9.24;8.73;69.75;69.74;69.71;69.41;59.70;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T10:30:21;9.96;9.96;9.96;9.41;75.18;75.16;75.13;74.81;64.34;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T10:32:48;10.35;10.35;10.35;9.79;78.15;78.14;78.10;77.77;66.89;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T10:35:15;10.69;10.69;10.69;10.11;80.72;80.70;80.67;80.33;69.08;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T10:37:45;11.80;11.80;11.80;11.16;89.13;89.11;89.07;88.69;76.28;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T10:40:18;11.01;11.01;11.01;10.41;83.10;83.09;83.05;82.70;71.12;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T10:42:49;10.62;10.62;10.62;10.05;80.22;80.21;80.17;79.83;68.66;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T10:45:21;10.69;10.69;10.69;10.11;80.75;80.74;80.70;80.36;69.11;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T10:50:47;10.86;10.86;10.86;10.27;81.99;81.97;81.94;81.59;70.17;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T10:53:19;10.50;10.50;10.50;9.93;79.26;79.24;79.21;78.87;67.83;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T10:55:49;11.65;11.65;11.65;11.01;87.95;87.94;87.90;87.52;75.28;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T10:58:22;11.55;11.55;11.55;10.92;87.23;87.21;87.18;86.80;74.66;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T11:00:59;11.08;11.08;11.08;10.48;83.68;83.66;83.63;83.27;71.62;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T11:06:07;11.00;11.00;11.00;10.40;83.03;83.01;82.98;82.63;71.06;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T11:08:44;10.57;10.57;10.57;10.00;79.85;79.84;79.80;79.46;68.34;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T11:11:12;11.22;11.22;11.22;10.61;84.75;84.74;84.70;84.34;72.54;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T11:18:57;10.87;10.87;10.87;10.28;82.05;82.04;82.00;81.65;70.23;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T11:29:48;10.62;10.62;10.62;10.04;80.20;80.19;80.15;79.81;68.64;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T11:32:38;10.64;10.64;10.64;10.06;80.36;80.35;80.32;79.97;68.78;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T11:35:05;11.23;11.23;11.23;10.62;84.78;84.76;84.73;84.37;72.56;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T11:37:35;10.95;10.95;10.95;10.35;82.66;82.64;82.61;82.25;70.74;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T11:40:06;11.02;11.02;11.02;10.42;83.23;83.22;83.19;82.83;71.24;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T11:42:38;11.95;11.95;11.95;11.29;90.19;90.17;90.14;89.75;77.19;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T11:45:20;11.80;11.80;11.80;11.16;89.13;89.11;89.08;88.69;76.28;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T11:47:49;12.50;12.50;12.50;11.82;94.41;94.40;94.36;93.95;80.80;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T11:50:18;12.40;12.40;12.40;11.73;93.64;93.63;93.59;93.19;80.15;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T11:52:47;13.09;13.09;13.09;12.37;98.81;98.79;98.75;98.33;84.56;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T11:57:44;13.57;13.57;13.57;12.83;102.48;102.46;102.42;101.98;87.71;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:00:19;13.41;13.41;13.41;12.68;101.26;101.24;101.20;100.77;86.67;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T12:02:48;13.29;13.29;13.29;12.57;100.40;100.38;100.34;99.91;85.93;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T12:05:23;12.90;12.90;12.90;12.20;97.40;97.38;97.34;96.93;83.36;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:07:52;12.87;12.87;12.87;12.17;97.22;97.20;97.16;96.74;83.21;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:10:23;12.69;12.69;12.68;11.98;95.67;95.66;95.61;95.19;81.85;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T12:12:52;12.96;12.96;12.96;12.26;97.88;97.86;97.82;97.40;83.77;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:15:19;10.24;10.24;10.24;9.68;77.30;77.29;77.26;76.93;66.16;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T12:17:50;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.73;53.95;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T12:20:22;6.40;6.40;6.40;6.05;48.31;48.30;48.28;48.07;41.34;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T12:25:19;8.47;8.47;8.47;8.01;63.96;63.94;63.92;63.64;54.74;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T12:30:37;7.58;7.58;7.58;7.17;57.22;57.21;57.18;56.94;48.97;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:33:09;8.42;8.42;8.42;7.96;63.58;63.57;63.55;63.27;54.42;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:35:39;10.94;10.94;10.94;10.35;82.63;82.62;82.58;82.23;70.72;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T12:38:08;12.01;12.01;12.01;11.36;90.73;90.71;90.67;90.29;77.65;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T12:40:36;12.85;12.85;12.85;12.15;97.05;97.03;96.99;96.58;83.06;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T12:43:12;10.50;10.50;10.50;9.93;79.28;79.27;79.24;78.90;67.85;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:45:47;10.81;10.81;10.81;10.23;81.65;81.64;81.61;81.26;69.88;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:48:14;9.68;9.68;9.68;9.16;73.12;73.11;73.08;72.76;62.58;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T12:50:41;9.26;9.26;9.26;8.76;69.93;69.92;69.89;69.59;59.85;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T12:53:11;9.11;9.11;9.11;8.62;68.82;68.80;68.78;68.48;58.90;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:55:38;9.11;9.11;9.11;8.62;68.81;68.80;68.77;68.48;58.89;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T12:58:05;7.31;7.31;7.31;6.91;55.17;55.16;55.13;54.90;47.21;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T13:00:32;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.39;47.64;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T13:02:59;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.43;46.81;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T13:05:26;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.59;45.23;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T13:07:53;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.71;41.89;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T13:10:19;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.14;37.96;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T13:12:46;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.40;41.63;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T13:15:13;6.24;6.24;6.24;5.91;47.16;47.15;47.13;46.93;40.36;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T13:17:40;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.60;39.22;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T13:20:07;5.77;5.75;5.68;5.29;42.27;42.26;42.22;41.94;35.94;0.53
47584;SPS30;33311;47.448;19.182;2023-04-24T13:22:34;5.91;5.91;5.88;5.53;44.13;44.12;44.09;43.86;37.67;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T13:25:00;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.15;34.53;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T13:27:27;5.26;5.26;5.26;4.98;39.75;39.75;39.73;39.56;34.02;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T13:29:54;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.59;37.49;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T13:32:20;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.82;37.69;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T13:34:47;5.79;5.79;5.79;5.48;43.75;43.74;43.72;43.54;37.44;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T13:37:14;5.75;5.75;5.75;5.44;43.44;43.44;43.42;43.23;37.18;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T13:39:41;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.02;37.00;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T13:42:08;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.90;37.75;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T13:44:34;6.13;6.13;6.13;5.80;46.31;46.30;46.28;46.08;39.63;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T13:47:01;5.12;5.12;5.11;4.82;38.51;38.50;38.49;38.31;32.93;0.53
47584;SPS30;33311;47.448;19.182;2023-04-24T13:49:28;5.61;5.61;5.61;5.30;42.31;42.30;42.29;42.10;36.20;0.52
47584;SPS30;33311;47.448;19.182;2023-04-24T13:51:55;5.26;5.26;5.26;4.97;39.72;39.71;39.69;39.52;33.99;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T13:54:22;5.06;5.06;5.06;4.79;38.24;38.24;38.22;38.06;32.73;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T13:56:49;5.33;5.33;5.33;5.04;40.23;40.22;40.20;40.03;34.43;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T13:59:16;5.61;5.61;5.61;5.31;42.40;42.39;42.38;42.19;36.29;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T14:01:43;6.03;6.03;6.03;5.70;45.52;45.51;45.49;45.30;38.96;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T14:04:10;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.21;38.88;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T14:06:37;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.84;41.14;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T14:09:03;6.28;6.28;6.28;5.94;47.41;47.40;47.38;47.18;40.58;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T14:11:30;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.46;39.96;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T14:13:57;6.03;6.03;6.03;5.70;45.53;45.52;45.50;45.30;38.96;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T14:16:24;5.54;5.54;5.54;5.24;41.84;41.83;41.81;41.63;35.81;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T14:18:51;5.21;5.21;5.21;4.93;39.36;39.35;39.33;39.16;33.68;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T14:21:18;5.70;5.70;5.70;5.39;43.07;43.06;43.04;42.86;36.86;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T14:23:44;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.41;38.20;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T14:26:11;6.22;6.22;6.22;5.88;46.95;46.94;46.92;46.72;40.18;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T14:28:38;6.21;6.21;6.21;5.87;46.88;46.88;46.86;46.66;40.13;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T14:31:05;6.55;6.55;6.55;6.19;49.46;49.46;49.44;49.22;42.33;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T14:33:32;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.34;43.30;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T14:35:59;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.13;44.83;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T14:38:25;6.85;6.85;6.85;6.48;51.73;51.73;51.70;51.48;44.28;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T14:40:52;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.02;46.46;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T14:43:22;7.60;7.60;7.60;7.18;57.36;57.35;57.32;57.08;49.09;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T14:45:48;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.06;50.79;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T14:48:15;8.51;8.51;8.50;8.03;64.14;64.13;64.10;63.82;54.87;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T14:50:42;9.07;9.07;9.07;8.58;68.49;68.48;68.45;68.16;58.62;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T14:53:09;9.21;9.21;9.21;8.71;69.57;69.56;69.53;69.23;59.54;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T14:55:36;9.70;9.70;9.70;9.17;73.24;73.22;73.20;72.88;62.68;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T14:58:02;10.14;10.14;10.14;9.59;76.54;76.53;76.50;76.17;65.51;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:00:29;9.68;9.68;9.68;9.15;73.10;73.09;73.06;72.74;62.56;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T15:02:56;10.12;10.12;10.12;9.57;76.40;76.38;76.35;76.03;65.39;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T15:05:23;10.75;10.75;10.75;10.17;81.20;81.18;81.15;80.80;69.49;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T15:07:51;10.83;10.83;10.83;10.24;81.78;81.77;81.73;81.38;69.99;0.51
47584;SPS30;33311;47.448;19.182;2023-04-24T15:10:17;10.43;10.43;10.43;9.86;78.76;78.75;78.71;78.38;67.41;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:12:44;9.88;9.88;9.88;9.35;74.64;74.63;74.60;74.28;63.88;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:15:11;10.24;10.24;10.24;9.69;77.34;77.33;77.30;76.97;66.19;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T15:17:38;10.33;10.33;10.33;9.77;78.04;78.03;77.99;77.66;66.79;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T15:20:05;10.69;10.69;10.69;10.11;80.76;80.75;80.71;80.37;69.12;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T15:22:32;11.24;11.24;11.24;10.63;84.89;84.88;84.84;84.48;72.66;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T15:24:59;10.42;10.42;10.42;9.86;78.72;78.70;78.67;78.34;67.37;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:27:26;11.22;11.22;11.22;10.61;84.74;84.72;84.69;84.33;72.53;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T15:29:53;11.19;11.19;11.19;10.58;84.50;84.48;84.45;84.09;72.32;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:32:20;11.67;11.67;11.67;11.03;88.10;88.09;88.05;87.67;75.40;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T15:34:46;10.98;10.98;10.98;10.38;82.93;82.91;82.88;82.52;70.97;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:37:19;10.05;10.05;10.05;9.50;75.88;75.87;75.84;75.52;64.95;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T15:39:46;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.15;50.01;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T15:42:12;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.24;39.76;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:44:39;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.37;44.18;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:47:06;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.70;49.63;0.52
47584;SPS30;33311;47.448;19.182;2023-04-24T15:49:32;7.50;7.50;7.50;7.09;56.63;56.62;56.59;56.35;48.46;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T15:51:59;7.98;7.98;7.98;7.55;60.27;60.25;60.23;59.97;51.58;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T15:54:26;7.84;7.84;7.84;7.42;59.23;59.22;59.19;58.94;50.69;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:56:53;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.64;48.71;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T15:59:19;7.48;7.48;7.48;7.08;56.51;56.50;56.47;56.23;48.36;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T16:01:46;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.71;46.20;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T16:04:13;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.68;45.31;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T16:06:40;7.14;7.14;7.14;6.75;53.88;53.87;53.85;53.62;46.11;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T16:09:08;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.10;46.53;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T16:11:37;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.71;48.77;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T16:14:04;7.49;7.49;7.49;7.08;56.55;56.54;56.51;56.27;48.40;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T16:16:31;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.16;48.30;0.48
