sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:13:11;78;40;;195;149750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:15:41;78;41;;199;151664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:18:12;70;39;;176;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:20:43;69;39;;171;148347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:23:12;70;37;;177;151487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:25:43;62;37;;155;149320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:28:13;69;38;;177;152466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:30:43;60;34;;151;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:33:14;67;39;;170;150495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:35:44;68;39;;170;149671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:38:14;79;39;;201;150774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:40:45;66;37;;168;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:43:15;70;40;;176;150021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:45:46;69;37;;173;150285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:48:16;76;39;;192;150170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:50:47;82;41;;208;152021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:53:17;69;39;;172;147517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:55:48;65;36;;165;152287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:58:18;76;40;;193;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:00:49;69;38;;173;149766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:03:20;64;36;;164;151732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:05:50;60;37;;151;150004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:08:20;74;35;;188;150718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:10:53;60;30;;153;150706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:13:23;76;34;;191;149108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:15:52;74;31;;187;150856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:18:23;66;33;;168;151483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:20:58;71;31;;179;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:23:24;62;31;;156;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:25:57;70;31;;177;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:28:26;76;33;;192;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:30:56;83;36;;207;148449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:33:29;74;33;;186;149681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:35:57;67;32;;172;153407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:38:28;60;37;;153;150857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:40:57;65;39;;163;149625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:43:28;66;38;;169;151554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:45:58;69;40;;170;147658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:48:29;75;37;;192;153407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:50:59;64;38;;161;150078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:53:29;67;36;;170;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:56:00;66;37;;167;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T20:58:30;75;42;;190;150405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:01:01;70;37;;176;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:03:32;64;38;;160;149246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:06:02;69;40;;176;151510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:08:33;66;38;;166;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:11:03;63;39;;160;151162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:13:34;76;39;;192;150452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:16:04;74;42;;188;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:18:39;65;38;;165;150241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:21:06;72;40;;181;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:23:35;68;37;;172;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:26:05;67;39;;166;146835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:28:36;64;38;;166;154596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:31:06;74;39;;187;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:33:37;76;42;;191;149912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:36:08;68;39;;171;149315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:38:40;67;39;;171;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:41:08;69;36;;173;149060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:43:38;72;41;;182;150825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:46:09;70;37;;178;151352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:48:39;70;37;;178;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:51:10;74;39;;186;149791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:53:40;77;44;;196;151340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:56:11;69;38;;173;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T21:58:41;74;40;;187;150993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:01:15;69;38;;174;150627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:03:42;66;37;;163;147370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:06:14;71;41;;181;152712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:08:47;70;39;;178;150993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:11:13;62;36;;156;149578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:13:44;70;40;;175;148746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:16:14;71;40;;182;152432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:18:44;63;37;;160;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:21:15;74;40;;187;150233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:23:46;67;38;;169;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:26:16;66;39;;169;151403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:28:46;71;37;;176;148252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:31:17;68;40;;173;152302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:33:47;62;38;;157;150585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:36:18;71;37;;179;149666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:38:48;71;41;;179;149491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:41:19;70;39;;179;152274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:43:49;76;39;;191;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:46:20;70;37;;176;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:48:50;61;36;;153;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:51:20;68;39;;174;151763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:53:51;69;38;;174;149980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:56:21;66;37;;167;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T22:58:52;62;35;;157;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:01:22;64;36;;162;150547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:03:52;72;39;;181;149973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:06:23;73;38;;184;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:08:53;79;42;;199;149379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:11:24;77;38;;197;151582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:13:54;64;35;;160;149169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:16:25;68;39;;173;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:18:55;79;39;;202;151614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:21:28;65;38;;165;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:23:56;66;35;;166;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:26:27;74;40;;184;148565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:28:58;78;39;;197;151396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:31:29;74;39;;189;151874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:34:01;66;39;;166;150173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:36:29;61;35;;155;151040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:39:00;67;37;;167;149135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:41:31;68;37;;173;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:44:00;69;37;;175;150651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:46:30;70;40;;176;150494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:49:01;70;37;;176;150524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:51:31;72;38;;180;149293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:54:01;71;36;;177;149519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:56:31;67;41;;170;151346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T23:59:02;71;38;;179;150924
