sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:45:11;20.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:47:39;20.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:50:07;20.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:52:35;20.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:55:04;20.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:57:32;21.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:59:59;19.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:02:26;19.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:04:54;20.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:07:21;17.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:09:48;16.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:12:15;16.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:14:43;18.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:17:10;19.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:19:37;20.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:22:04;20.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:24:32;19.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:26:59;19.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:29:26;18.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:31:54;17.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:34:22;17.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:36:49;18.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:39:16;17.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:41:43;17.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:44:11;17.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:46:39;15.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:49:06;15.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:51:33;14.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:54:00;14.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:56:28;14.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T16:58:55;14.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:01:22;14.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:03:49;13.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:06:17;13.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:08:44;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:11:11;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:13:38;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:16:06;13.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:18:33;13.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:21:00;14.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:23:27;13.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:25:54;13.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:28:30;13.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:30:59;13.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:33:30;13.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:35:59;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:38:28;13.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:40:56;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:43:24;12.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:45:53;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:48:25;12.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:50:53;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:53:20;12.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:55:51;12.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T17:58:20;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:00:47;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:03:14;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:05:41;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:08:08;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:10:35;11.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:13:03;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:15:31;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:17:58;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:20:25;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:22:53;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:25:20;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:27:52;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:30:23;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:32:52;11.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:35:20;11.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:37:48;11.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:40:16;10.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:42:43;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:45:11;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:47:38;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:50:06;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:52:34;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:55:02;10.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:57:29;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T18:59:57;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:02:24;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:04:51;10.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:07:18;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:09:45;10.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:12:12;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:14:39;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:17:07;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:19:35;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:22:03;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:24:30;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:26:59;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:29:27;10.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:31:54;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:34:23;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:36:51;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:39:18;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:41:45;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:44:12;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:46:41;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:49:08;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:51:35;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:54:03;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:56:32;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T19:58:59;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:01:26;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:03:53;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:06:21;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:08:48;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:11:15;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:13:42;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:16:09;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:18:36;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:21:04;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:23:31;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:25:58;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:28:28;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:30:57;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:33:24;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:35:53;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:38:21;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:40:49;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:43:16;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:45:43;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:48:10;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:50:38;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:53:06;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:55:35;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T20:58:02;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:00:31;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:02:58;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:05:25;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:07:53;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:10:23;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:12:52;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:15:19;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:17:47;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:20:14;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:22:41;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:25:09;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:27:37;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:30:05;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:32:33;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:35:00;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:37:27;9.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:39:54;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:42:21;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:44:49;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:47:16;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:49:43;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:52:10;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:54:37;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:57:04;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T21:59:32;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:02:00;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:04:27;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:06:54;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:09:21;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:11:49;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:14:17;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:16:44;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:19:13;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:21:41;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:24:09;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:26:36;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:29:03;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:31:30;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:33:57;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:36:24;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:38:52;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:41:20;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:43:47;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:46:15;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:48:43;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:51:10;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:53:37;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:56:04;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T22:58:32;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:00:59;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:03:27;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:05:54;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:08:21;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:10:48;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:13:15;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:15:43;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:18:10;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:20:38;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:23:06;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:25:33;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:28:00;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:30:27;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:32:55;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:35:22;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:37:50;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:40:17;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:42:44;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:45:11;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:47:38;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:50:07;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:52:34;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:55:03;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:57:31;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T23:59:58;8.50
