sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-04-24T12:57:39;9.30;9.30;9.30;8.80;70.24;70.23;70.20;69.97;60.48;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:59:44;9.40;9.40;9.40;8.89;70.98;70.97;70.94;70.71;61.11;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T13:01:52;10.26;10.26;10.26;9.70;77.46;77.45;77.42;77.17;66.70;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T13:04:01;10.85;10.85;10.85;10.26;81.97;81.95;81.92;81.66;70.57;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T13:06:06;9.77;9.77;9.77;9.24;73.78;73.77;73.74;73.50;63.53;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T13:08:15;10.02;10.02;10.02;9.48;75.68;75.67;75.64;75.40;65.16;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T13:10:20;9.19;9.19;9.19;8.69;69.39;69.37;69.35;69.12;59.74;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T13:12:26;8.98;8.98;8.98;8.50;67.85;67.83;67.81;67.59;58.41;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T13:14:35;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.90;55.23;0.42
40981;SPS30;26708;50.304;19.028;2023-04-24T13:16:48;8.52;8.52;8.52;8.05;64.31;64.29;64.27;64.06;55.37;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T13:22:04;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.13;47.65;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T13:24:41;7.49;7.49;7.49;7.09;56.59;56.57;56.55;56.37;48.72;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T13:26:50;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.10;40.71;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T13:28:55;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.42;44.44;0.42
40981;SPS30;26708;50.304;19.028;2023-04-24T13:37:01;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.10;45.03;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T13:39:12;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.70;50.73;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T13:41:22;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.12;53.69;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T13:43:31;8.52;8.52;8.52;8.05;64.32;64.30;64.28;64.07;55.38;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T13:45:43;7.88;7.88;7.88;7.45;59.53;59.52;59.50;59.30;51.25;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T13:51:19;8.38;8.38;8.38;7.93;63.28;63.27;63.25;63.04;54.49;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T13:56:00;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.45;46.19;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T13:58:21;7.22;7.22;7.22;6.83;54.51;54.49;54.48;54.30;46.93;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:00:54;7.15;7.15;7.15;6.77;54.02;54.01;53.99;53.82;46.51;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:03:07;8.62;8.62;8.62;8.15;65.11;65.09;65.07;64.86;56.05;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T14:06:08;9.38;9.38;9.38;8.87;70.80;70.79;70.76;70.53;60.96;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T14:08:58;10.67;10.67;10.67;10.09;80.58;80.56;80.54;80.27;69.38;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T14:11:04;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.48;75.61;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T14:13:09;13.50;13.50;13.50;12.76;101.92;101.89;101.86;101.53;87.75;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T14:16:58;13.79;13.79;13.79;13.04;104.10;104.08;104.04;103.70;89.63;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T14:21:54;11.03;11.03;11.03;10.43;83.31;83.29;83.26;82.99;71.73;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T14:24:06;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.84;75.05;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:26:52;12.14;12.14;12.14;11.48;91.69;91.66;91.64;91.34;78.94;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T14:28:58;11.96;11.96;11.96;11.31;90.30;90.28;90.25;89.95;77.74;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:31:03;12.82;12.82;12.82;12.13;96.84;96.82;96.78;96.47;83.38;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T14:33:09;12.65;12.65;12.65;11.97;95.56;95.54;95.51;95.19;82.27;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:35:15;12.07;12.07;12.07;11.41;91.11;91.09;91.06;90.76;78.45;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:37:20;11.85;11.85;11.85;11.21;89.51;89.49;89.46;89.17;77.07;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:39:30;11.45;11.45;11.45;10.83;86.44;86.42;86.40;86.11;74.43;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:41:42;9.75;9.75;9.75;9.22;73.61;73.59;73.57;73.33;63.38;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:43:51;8.88;8.88;8.88;8.40;67.07;67.05;67.03;66.81;57.75;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:46:01;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.95;55.27;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T14:48:15;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.13;56.29;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T14:52:47;8.99;8.99;8.99;8.50;67.90;67.89;67.87;67.65;58.46;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T14:58:05;10.16;10.16;10.16;9.60;76.70;76.68;76.65;76.40;66.04;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T15:00:19;11.65;11.65;11.65;11.02;87.97;87.95;87.92;87.64;75.74;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T15:02:40;9.39;9.39;9.39;8.88;70.90;70.88;70.86;70.63;61.04;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T15:04:50;9.46;9.46;9.46;8.94;71.43;71.41;71.39;71.16;61.50;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T15:10:33;8.37;8.37;8.37;7.92;63.24;63.22;63.20;63.00;54.45;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T15:12:43;9.02;9.02;9.02;8.53;68.08;68.06;68.04;67.82;58.61;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T15:15:03;24.20;24.20;24.20;22.88;182.74;182.69;182.64;182.04;157.33;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T15:17:32;11.37;11.37;11.37;10.75;85.86;85.84;85.82;85.54;73.93;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T15:19:55;8.96;8.96;8.96;8.47;67.67;67.65;67.63;67.41;58.26;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T15:22:01;8.32;8.32;8.32;7.87;62.83;62.81;62.79;62.59;54.09;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T15:24:07;10.17;10.17;10.17;9.62;76.80;76.78;76.76;76.50;66.12;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T15:31:52;10.64;10.64;10.64;10.06;80.36;80.34;80.31;80.05;69.19;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T15:40:10;9.24;9.24;9.24;8.74;69.75;69.74;69.72;69.49;60.06;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T15:42:18;9.77;9.77;9.77;9.24;73.80;73.78;73.76;73.52;63.54;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T15:44:29;9.40;9.40;9.40;8.89;70.95;70.94;70.91;70.68;61.09;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T15:46:35;9.32;9.32;9.32;8.81;70.38;70.37;70.34;70.11;60.60;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T15:48:48;9.53;9.53;9.53;9.01;71.93;71.91;71.89;71.65;61.93;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T15:50:53;9.42;9.42;9.42;8.91;71.11;71.09;71.07;70.84;61.22;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T15:52:59;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.85;57.78;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T15:55:09;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.61;60.16;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T15:57:20;11.28;11.28;11.28;10.67;85.21;85.19;85.16;84.88;73.36;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T15:59:26;9.53;9.53;9.53;9.01;71.95;71.93;71.91;71.68;61.95;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T16:01:31;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.16;61.50;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T16:03:39;10.20;10.20;10.20;9.65;77.04;77.02;77.00;76.75;66.33;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T16:09:14;10.62;10.62;10.62;10.05;80.21;80.20;80.17;79.91;69.06;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T16:11:20;11.12;11.12;11.12;10.52;83.98;83.96;83.94;83.66;72.31;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T16:13:25;12.29;12.29;12.29;11.62;92.79;92.77;92.74;92.44;79.89;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T16:15:56;11.21;11.21;11.21;10.60;84.66;84.64;84.62;84.34;72.89;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T16:18:20;10.62;10.62;10.62;10.04;80.17;80.15;80.12;79.86;69.02;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T16:20:50;10.83;10.83;10.83;10.24;81.75;81.74;81.71;81.44;70.39;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T16:23:59;10.26;10.26;10.26;9.70;77.47;77.45;77.42;77.17;66.70;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T16:26:22;10.83;10.83;10.83;10.24;81.75;81.73;81.71;81.44;70.39;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T16:28:30;9.16;9.16;9.16;8.66;69.18;69.17;69.14;68.92;59.57;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T16:30:40;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.62;58.45;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T16:32:45;9.26;9.26;9.26;8.75;69.89;69.88;69.85;69.63;60.18;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T16:37:25;9.38;9.38;9.38;8.87;70.86;70.84;70.82;70.59;61.01;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T16:40:03;9.75;9.75;9.75;9.22;73.62;73.61;73.58;73.34;63.39;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T16:42:12;9.64;9.64;9.64;9.12;72.80;72.78;72.76;72.52;62.68;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T16:44:19;9.38;9.38;9.38;8.87;70.81;70.80;70.77;70.54;60.97;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T16:46:25;9.39;9.39;9.39;8.88;70.88;70.86;70.84;70.61;61.03;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T16:48:31;9.97;9.97;9.97;9.43;75.29;75.28;75.25;75.01;64.83;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T16:53:01;10.08;10.08;10.08;9.54;76.15;76.13;76.11;75.86;65.56;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T16:55:09;10.08;10.08;10.08;9.53;76.13;76.11;76.09;75.84;65.55;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T16:57:40;10.55;10.55;10.55;9.98;79.68;79.67;79.64;79.38;68.61;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T17:00:34;10.37;10.37;10.37;9.80;78.29;78.27;78.25;77.99;67.41;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T17:02:54;10.38;10.38;10.38;9.81;78.36;78.34;78.32;78.06;67.47;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T17:05:24;10.03;10.03;10.03;9.48;75.73;75.71;75.69;75.44;65.20;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T17:07:59;11.15;11.15;11.15;10.54;84.19;84.17;84.15;83.87;72.49;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T17:10:36;11.12;11.12;11.12;10.52;83.97;83.95;83.92;83.65;72.29;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T17:12:43;12.70;12.70;12.70;12.01;95.93;95.91;95.88;95.56;82.59;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T17:14:50;12.65;12.65;12.65;11.96;95.49;95.47;95.44;95.13;82.22;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T17:16:57;12.46;12.46;12.46;11.78;94.03;94.01;93.98;93.67;80.95;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T17:22:04;12.47;12.47;12.47;11.79;94.16;94.14;94.11;93.80;81.07;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T17:27:34;14.09;14.09;14.09;13.32;106.39;106.36;106.33;105.98;91.60;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T17:30:56;16.11;16.11;16.11;15.24;121.68;121.65;121.61;121.21;104.76;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T17:33:09;14.88;14.88;14.88;14.07;112.37;112.35;112.31;111.94;96.75;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T17:50:24;16.89;16.89;16.89;15.97;127.52;127.49;127.45;127.03;109.79;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T17:52:31;17.94;17.94;17.94;16.97;135.48;135.44;135.40;134.96;116.64;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T18:11:51;15.69;15.69;15.69;14.84;118.49;118.46;118.42;118.04;102.02;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T18:13:58;15.99;15.99;15.99;15.12;120.71;120.68;120.64;120.25;103.93;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T18:16:08;15.39;15.39;15.39;14.56;116.25;116.22;116.18;115.80;100.09;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T18:18:28;15.45;15.45;15.45;14.61;116.65;116.63;116.59;116.21;100.44;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T18:20:36;14.43;14.43;14.43;13.65;109.00;108.97;108.94;108.58;93.85;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T18:22:45;13.94;13.94;13.94;13.18;105.26;105.24;105.20;104.86;90.63;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T18:25:22;15.25;15.25;15.25;14.42;115.13;115.10;115.07;114.69;99.12;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T18:28:00;16.27;16.27;16.27;15.39;122.87;122.85;122.81;122.40;105.79;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T18:30:11;17.88;17.88;17.88;16.91;135.03;135.00;134.96;134.52;116.26;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T18:37:49;17.68;17.68;17.68;16.72;133.49;133.46;133.42;132.98;114.93;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T18:40:27;18.07;18.07;18.07;17.09;136.47;136.43;136.39;135.95;117.50;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T18:43:09;18.65;18.65;18.64;17.63;140.76;140.73;140.68;140.22;121.18;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T18:46:14;19.47;19.47;19.47;18.41;146.97;146.94;146.89;146.41;126.53;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T18:55:17;22.04;22.04;22.04;20.85;166.45;166.42;166.36;165.82;143.31;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T19:01:47;21.06;21.04;21.01;19.83;158.37;158.34;158.28;157.72;136.26;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T19:04:35;20.00;20.00;20.00;18.91;151.01;150.97;150.92;150.43;130.01;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T19:21:18;25.50;25.50;25.50;24.11;192.55;192.50;192.44;191.81;165.78;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T19:23:24;24.62;24.62;24.62;23.27;185.85;185.81;185.75;185.13;160.00;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T19:26:14;25.45;25.45;25.45;24.06;192.15;192.10;192.04;191.41;165.44;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T19:29:41;26.19;26.19;26.19;24.77;197.75;197.71;197.65;197.00;170.26;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T19:31:59;28.32;28.29;28.24;26.64;212.75;212.70;212.62;211.86;183.00;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T19:34:08;28.38;28.36;28.32;26.73;213.43;213.38;213.30;212.55;183.61;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T19:42:02;32.67;32.66;32.64;30.84;246.29;246.23;246.15;245.32;211.99;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T19:44:08;34.20;34.09;33.87;31.77;253.69;253.62;253.47;252.38;217.68;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T19:46:23;36.87;36.86;36.84;34.81;277.97;277.91;277.81;276.88;239.26;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T19:48:48;37.55;37.53;37.48;35.40;282.66;282.59;282.49;281.51;243.22;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T19:50:55;37.92;37.90;37.88;35.80;285.85;285.79;285.69;284.73;246.04;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T19:53:01;37.26;37.04;36.59;34.09;272.25;272.16;271.95;270.52;232.91;0.53
40981;SPS30;26708;50.304;19.028;2023-04-24T19:55:07;38.97;38.90;38.76;36.49;291.41;291.33;291.20;290.08;250.42;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T19:57:17;39.60;39.53;39.39;37.08;296.13;296.06;295.93;294.79;254.50;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T20:40:30;42.24;42.10;41.80;39.18;312.92;312.83;312.65;311.26;268.42;0.53
40981;SPS30;26708;50.304;19.028;2023-04-24T20:48:57;43.94;43.77;43.43;40.67;324.82;324.72;324.53;323.05;278.52;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T20:52:27;44.11;44.00;43.76;41.11;328.32;328.23;328.06;326.70;281.89;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T21:00:18;44.87;44.68;44.31;41.46;331.09;330.99;330.78;329.23;283.79;0.53
40981;SPS30;26708;50.304;19.028;2023-04-24T21:05:01;42.24;42.11;41.85;39.27;313.58;313.49;313.32;311.97;269.10;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T21:10:21;41.50;41.43;41.30;38.90;310.63;310.55;310.42;309.24;267.00;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T21:15:36;44.08;43.97;43.75;41.11;328.27;328.19;328.02;326.68;281.89;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T21:52:49;9.80;9.80;9.80;9.27;73.99;73.97;73.95;73.71;63.70;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T22:00:56;10.41;10.41;10.41;9.84;78.60;78.58;78.56;78.30;67.67;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T22:03:29;10.01;10.00;9.97;9.40;75.05;75.03;75.00;74.72;64.53;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T22:09:54;10.53;10.52;10.50;9.91;79.13;79.11;79.08;78.80;68.07;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T22:16:50;8.91;8.90;8.87;8.36;66.75;66.73;66.70;66.45;57.38;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T22:28:53;5.18;5.18;5.17;4.89;39.03;39.03;39.01;38.88;33.60;0.51
