sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:43:16;72;74;;183;150956
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:45:48;77;75;;192;147795
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:48:16;65;71;;166;152549
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:50:46;89;73;;224;149418
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:53:16;80;70;;202;150408
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:55:49;74;70;;187;149853
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:58:17;76;70;;193;150709
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:00:47;80;73;;200;149031
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:03:17;78;72;;195;148724
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:05:47;78;69;;201;153113
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:08:17;81;70;;204;149996
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:10:48;70;71;;175;148406
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:13:18;72;69;;183;151257
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:15:48;80;72;;202;150082
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:18:18;77;71;;194;150063
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:20:48;77;70;;196;150881
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:23:19;89;75;;223;150104
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:25:51;80;72;;201;149830
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:28:19;69;70;;174;150875
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:30:49;80;74;;202;150312
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:33:20;71;71;;178;150072
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:35:50;74;71;;187;150404
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:38:20;83;71;;209;150252
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:40:50;72;70;;181;149905
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:43:20;83;70;;208;150054
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:45:50;88;68;;223;150624
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:48:23;69;69;;173;148476
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:50:51;85;68;;215;150629
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:53:21;73;67;;184;151086
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:55:51;65;65;;164;149365
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T16:58:22;81;66;;204;150565
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:03:35;71;63;;178;149670
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:06:02;80;63;;205;152160
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:08:31;79;61;;199;150784
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:11:02;84;61;;211;150036
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:13:28;79;59;;200;150727
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:15:57;74;59;;187;151412
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:18:27;78;55;;197;150391
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:20:58;74;57;;187;150301
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:23:28;79;58;;199;149825
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:25:58;73;54;;185;150170
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:28:29;79;55;;201;150812
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:31:00;70;52;;178;150680
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:33:30;75;54;;189;150729
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:36:00;79;54;;199;150197
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:38:33;83;55;;207;149092
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:41:02;82;52;;209;151735
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:43:32;82;53;;207;150782
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:46:02;76;52;;190;149632
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:48:33;81;49;;205;150014
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:51:03;68;50;;172;151763
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:53:36;76;52;;191;150169
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:56:03;81;51;;203;150167
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T17:58:37;79;52;;197;148971
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:01:07;72;51;;183;151567
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:03:39;72;47;;182;150421
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:06:06;72;50;;181;149311
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:13:59;84;52;;212;151161
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:16:32;68;46;;168;148127
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:18:57;85;51;;216;152057
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:21:25;71;49;;181;151332
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:24:03;83;47;;206;148167
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:26:33;78;48;;201;152671
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:28:57;72;46;;182;149678
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:31:24;81;48;;204;150665
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:33:55;78;45;;196;150665
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:36:26;75;46;;189;151105
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:38:58;73;46;;185;150418
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:41:28;77;46;;194;150621
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:43:57;74;46;;187;150523
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:46:30;77;44;;195;150538
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:51:32;73;47;;186;151052
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T18:59:02;82;47;;208;150796
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:01:32;83;45;;209;150417
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:04:20;76;44;;190;149940
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:06:33;83;45;;211;150757
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:09:03;77;44;;194;149734
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:11:33;74;41;;188;150813
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:14:04;71;44;;178;150303
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:16:34;75;43;;186;148549
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:19:04;78;45;;199;151937
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:21:36;83;43;;208;148869
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:24:06;73;43;;186;151197
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:26:37;76;42;;193;150434
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:29:06;69;43;;175;150791
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:31:36;79;43;;198;149354
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:34:06;77;42;;192;149446
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:36:36;84;42;;213;151467
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:39:06;69;42;;174;149233
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:41:36;79;42;;199;150432
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:44:06;60;39;;151;149683
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:46:40;78;42;;196;150682
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:49:07;75;41;;190;150416
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:51:37;73;41;;184;150748
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:54:07;78;44;;196;149553
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:56:37;81;44;;205;150399
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T19:59:08;66;43;;167;150197
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:01:39;72;42;;183;150766
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:04:09;82;42;;205;149894
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:06:39;83;44;;209;150507
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:09:11;76;40;;191;150276
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:11:40;77;41;;195;150699
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:14:10;75;43;;189;149622
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:16:41;73;41;;184;151054
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:19:11;75;41;;189;150628
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:21:41;73;42;;184;149345
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:24:11;73;40;;185;150256
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:26:41;80;41;;202;150369
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:29:11;84;42;;210;149777
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:31:41;79;41;;198;150160
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:34:11;69;39;;174;149384
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:36:41;88;41;;219;148995
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:39:21;76;39;;189;147949
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:41:41;68;40;;175;153656
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:44:11;79;39;;199;150000
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:46:41;71;40;;179;150335
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:49:11;79;40;;198;149553
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:51:43;70;39;;176;150106
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:54:12;65;38;;164;149413
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:56:43;78;41;;198;150867
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T20:59:14;81;38;;205;151555
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:01:44;72;41;;182;151119
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:04:14;70;39;;176;150395
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:06:44;65;36;;165;150288
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:09:15;77;39;;190;147842
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:11:46;70;37;;180;153439
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:14:16;75;38;;189;149709
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:16:47;85;39;;212;149579
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:19:17;70;37;;179;151906
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:21:47;79;38;;197;148429
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:24:17;81;36;;205;151471
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:26:47;83;41;;210;150119
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:29:17;79;36;;200;150293
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:31:47;72;36;;182;149944
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:34:17;75;36;;188;149381
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:36:47;74;38;;188;150609
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:39:17;68;36;;170;149918
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:41:47;67;34;;169;149563
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:44:17;74;36;;188;150405
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:46:47;67;34;;169;150268
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:49:17;75;37;;187;149437
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:51:50;75;36;;189;150714
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:54:18;75;37;;188;148827
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:56:48;75;40;;192;151729
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T21:59:18;76;37;;191;149686
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:01:48;81;38;;203;150298
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:04:18;69;39;;173;149858
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:06:48;73;36;;183;150076
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:09:18;79;39;;196;148843
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:11:48;75;39;;192;151608
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:14:18;84;39;;211;149687
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:16:48;76;38;;190;149698
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:19:18;76;39;;191;150233
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:21:48;71;39;;177;148959
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:24:18;78;41;;199;151209
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:26:48;72;34;;181;148914
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:29:20;71;38;;180;151239
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:31:49;75;36;;188;149583
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:34:19;70;40;;179;151279
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:36:49;78;38;;195;149598
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:39:19;72;38;;180;149507
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:41:49;66;35;;166;150859
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:44:19;84;36;;212;149835
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:46:49;76;37;;191;150455
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:49:19;66;34;;166;149646
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:51:50;79;36;;200;150365
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:54:20;76;38;;189;148991
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:56:50;85;37;;214;150650
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T22:59:20;79;36;;200;150638
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:12:21;74;37;;185;149036
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:19:51;84;37;;211;150388
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:32:14;74;35;;186;150589
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:34:54;71;37;;180;150680
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:37:18;82;36;;207;149888
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:40:08;86;38;;215;149174
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:44:55;84;37;;213;150625
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:47:36;82;39;;205;149561
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:52:27;79;38;;201;152064
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T23:55:06;66;34;;166;150225
