sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:40:50;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:43:54;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:46:58;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:50:02;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:53:06;54.25;52.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:56:09;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:59:13;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:02:17;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:05:21;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:08:25;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:11:28;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:14:31;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:17:35;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:20:38;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:23:41;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:26:45;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:29:48;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:32:51;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:35:54;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:38:58;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:42:01;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:45:05;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:48:09;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:51:13;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:54:15;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T22:57:18;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:00:22;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:03:27;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:06:30;31.33;29.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:09:35;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:12:38;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:15:41;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:18:45;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:21:48;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:24:52;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:27:55;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:30:58;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:34:02;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:37:06;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:40:10;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:43:13;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:46:16;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:49:19;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:52:23;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:55:26;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T23:58:30;35.75;33.75
