sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-09-12T10:13:26;18.40;18.40;18.40;17.40;138.95;138.93;138.90;138.48;118.16;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T10:16:36;16.43;16.43;16.43;15.53;124.01;124.00;123.97;123.60;105.46;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T10:19:54;16.01;16.01;16.01;15.14;120.87;120.85;120.83;120.46;102.78;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T10:23:20;15.92;15.92;15.92;15.06;120.23;120.21;120.19;119.83;102.24;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T10:26:41;15.08;15.08;15.08;14.26;113.82;113.80;113.78;113.43;96.79;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T10:29:48;15.28;15.28;15.28;14.45;115.36;115.35;115.32;114.98;98.10;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T10:32:56;14.66;14.66;14.66;13.87;110.70;110.68;110.66;110.33;94.13;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T10:36:08;14.52;14.52;14.52;13.73;109.61;109.59;109.57;109.24;93.21;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T10:39:18;13.56;13.56;13.56;12.83;102.41;102.40;102.38;102.07;87.09;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T10:42:28;14.22;14.22;14.22;13.44;107.32;107.31;107.28;106.96;91.26;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T10:45:36;14.21;14.21;14.21;13.44;107.30;107.29;107.27;106.94;91.25;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T10:48:47;14.08;14.08;14.08;13.32;106.34;106.32;106.30;105.98;90.43;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T10:51:56;14.19;14.19;14.19;13.42;107.11;107.09;107.07;106.75;91.08;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T10:55:08;14.55;14.55;14.55;13.76;109.82;109.80;109.78;109.45;93.39;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T10:58:24;14.58;14.58;14.58;13.79;110.09;110.07;110.05;109.72;93.62;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T11:01:31;13.14;13.14;13.14;12.42;99.19;99.18;99.16;98.86;84.35;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T11:04:40;13.25;13.25;13.25;12.53;100.01;99.99;99.97;99.67;85.04;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T11:07:49;13.41;13.41;13.41;12.68;101.26;101.24;101.22;100.92;86.11;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T11:14:26;13.92;13.92;13.92;13.16;105.06;105.05;105.03;104.71;89.34;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T11:17:36;13.81;13.81;13.81;13.06;104.29;104.27;104.25;103.94;88.68;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T11:20:49;13.96;13.96;13.96;13.20;105.39;105.38;105.36;105.04;89.62;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T11:23:59;13.41;13.41;13.41;12.68;101.25;101.24;101.22;100.91;86.10;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T11:27:10;12.91;12.91;12.91;12.20;97.43;97.42;97.40;97.11;82.85;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T11:30:17;12.42;12.42;12.42;11.74;93.76;93.74;93.73;93.44;79.73;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T11:33:24;12.54;12.54;12.54;11.86;94.65;94.63;94.61;94.33;80.48;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T11:36:37;13.24;13.24;13.24;12.52;99.94;99.92;99.90;99.60;84.98;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T11:39:46;13.38;13.38;13.38;12.65;101.00;100.99;100.97;100.66;85.89;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T11:42:56;12.73;12.73;12.73;12.03;96.08;96.06;96.04;95.76;81.70;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T11:46:05;12.52;12.52;12.52;11.84;94.52;94.51;94.49;94.20;80.38;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T11:49:14;13.32;13.32;13.32;12.60;100.58;100.56;100.54;100.24;85.53;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T11:52:22;12.45;12.45;12.45;11.77;93.97;93.96;93.94;93.65;79.91;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T11:55:30;12.44;12.44;12.44;11.76;93.90;93.88;93.86;93.58;79.85;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T11:58:42;12.60;12.60;12.60;11.92;95.15;95.14;95.12;94.83;80.91;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:01:49;12.75;12.75;12.75;12.06;96.25;96.24;96.22;95.93;81.85;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:04:56;12.64;12.64;12.64;11.95;95.40;95.39;95.37;95.08;81.13;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T12:08:05;12.43;12.43;12.43;11.76;93.87;93.85;93.83;93.55;79.82;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:11:32;12.57;12.57;12.57;11.88;94.87;94.86;94.84;94.56;80.68;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:14:42;12.78;12.78;12.78;12.09;96.50;96.49;96.47;96.18;82.06;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:17:48;12.24;12.24;12.24;11.57;92.38;92.36;92.34;92.07;78.55;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:20:59;12.51;12.51;12.51;11.83;94.42;94.41;94.39;94.10;80.29;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:24:07;12.30;12.30;12.30;11.63;92.86;92.85;92.83;92.55;78.97;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T12:27:18;12.51;12.51;12.51;11.83;94.43;94.42;94.40;94.12;80.30;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:30:29;12.19;12.19;12.19;11.53;92.02;92.01;91.99;91.71;78.25;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:33:38;12.32;12.32;12.32;11.65;93.03;93.02;93.00;92.72;79.11;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:37:05;12.37;12.37;12.37;11.70;93.42;93.41;93.39;93.11;79.44;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:40:12;12.57;12.57;12.57;11.89;94.91;94.90;94.88;94.60;80.71;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:43:20;12.46;12.46;12.46;11.79;94.10;94.09;94.07;93.79;80.02;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:46:30;12.53;12.53;12.53;11.85;94.63;94.62;94.60;94.31;80.47;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:49:38;12.42;12.42;12.42;11.75;93.79;93.78;93.76;93.47;79.75;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T12:52:49;11.96;11.96;11.96;11.31;90.28;90.26;90.25;89.97;76.77;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T12:55:55;12.41;12.41;12.41;11.74;93.73;93.72;93.70;93.42;79.70;0.36
34080;SPS30;20358;50.272;19.026;2023-09-12T12:59:05;12.45;12.45;12.45;11.77;93.97;93.95;93.93;93.65;79.91;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T13:02:16;12.94;12.94;12.94;12.24;97.71;97.70;97.67;97.38;83.09;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T13:05:25;12.76;12.76;12.76;12.06;96.31;96.30;96.28;95.99;81.90;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T13:08:33;12.53;12.53;12.53;11.85;94.60;94.58;94.56;94.28;80.44;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T13:11:40;12.95;12.95;12.95;12.25;97.80;97.79;97.77;97.47;83.17;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T13:14:46;12.54;12.54;12.54;11.86;94.71;94.70;94.68;94.39;80.54;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T13:17:56;12.60;12.60;12.60;11.91;95.09;95.08;95.06;94.78;80.87;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T13:21:03;12.66;12.66;12.66;11.97;95.55;95.54;95.52;95.23;81.25;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T13:24:11;12.54;12.54;12.54;11.85;94.64;94.63;94.61;94.32;80.48;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T13:27:18;12.58;12.58;12.58;11.90;94.97;94.96;94.94;94.65;80.76;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T13:30:25;12.08;12.08;12.08;11.42;91.20;91.19;91.17;90.89;77.55;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T13:33:35;12.05;12.05;12.05;11.39;90.95;90.93;90.91;90.64;77.34;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T13:36:42;12.39;12.39;12.39;11.72;93.55;93.54;93.52;93.24;79.56;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T13:40:03;12.37;12.37;12.37;11.70;93.41;93.40;93.38;93.10;79.44;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T13:43:12;12.08;12.08;12.08;11.42;91.18;91.17;91.15;90.88;77.54;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T13:46:19;12.13;12.13;12.13;11.47;91.55;91.54;91.52;91.24;77.85;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T13:49:28;11.45;11.45;11.45;10.83;86.47;86.46;86.44;86.18;73.53;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T13:52:35;11.81;11.81;11.81;11.17;89.16;89.15;89.13;88.86;75.82;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T13:55:41;11.65;11.65;11.65;11.02;87.98;87.97;87.95;87.69;74.82;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T13:59:07;11.39;11.39;11.39;10.77;85.99;85.98;85.96;85.70;73.12;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:02:16;11.61;11.61;11.61;10.98;87.67;87.66;87.64;87.38;74.55;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:05:26;11.26;11.26;11.26;10.65;85.03;85.01;85.00;84.74;72.30;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T14:08:36;11.27;11.27;11.27;10.66;85.10;85.09;85.07;84.82;72.37;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:11:42;10.71;10.71;10.71;10.13;80.87;80.86;80.84;80.60;68.77;0.36
34080;SPS30;20358;50.272;19.026;2023-09-12T14:14:50;10.99;10.99;10.99;10.39;82.98;82.97;82.96;82.71;70.57;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T14:18:10;10.70;10.70;10.70;10.12;80.80;80.79;80.77;80.53;68.71;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T14:21:21;11.02;11.02;11.02;10.43;83.23;83.22;83.20;82.95;70.78;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:24:27;11.32;11.32;11.32;10.70;85.45;85.44;85.42;85.16;72.66;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:27:35;10.98;10.98;10.98;10.39;82.91;82.90;82.88;82.63;70.51;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T14:30:41;11.11;11.11;11.11;10.51;83.89;83.88;83.86;83.61;71.34;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T14:33:49;10.73;10.73;10.73;10.15;81.04;81.03;81.01;80.77;68.91;0.36
34080;SPS30;20358;50.272;19.026;2023-09-12T14:36:58;10.97;10.97;10.97;10.37;82.79;82.78;82.76;82.52;70.40;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T14:40:10;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.18;71.82;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:43:19;11.06;11.06;11.06;10.46;83.47;83.46;83.45;83.19;70.98;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:46:26;11.40;11.40;11.40;10.78;86.08;86.07;86.05;85.79;73.20;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:49:33;11.44;11.44;11.44;10.82;86.36;86.35;86.33;86.07;73.44;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:52:52;11.41;11.41;11.41;10.79;86.17;86.16;86.14;85.88;73.28;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T14:55:59;11.42;11.42;11.42;10.80;86.22;86.21;86.19;85.94;73.32;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T14:59:06;11.50;11.50;11.50;10.88;86.84;86.83;86.81;86.55;73.85;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:02:12;11.32;11.32;11.32;10.71;85.47;85.46;85.44;85.18;72.68;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:05:19;10.95;10.95;10.95;10.36;82.68;82.66;82.65;82.40;70.30;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T15:08:28;11.16;11.16;11.16;10.55;84.26;84.24;84.23;83.97;71.65;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:11:36;11.33;11.33;11.33;10.71;85.54;85.52;85.51;85.25;72.74;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T15:14:43;11.20;11.20;11.20;10.59;84.52;84.51;84.50;84.24;71.88;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:17:50;11.89;11.89;11.89;11.24;89.77;89.76;89.74;89.47;76.34;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T15:20:56;11.53;11.53;11.53;10.90;87.02;87.00;86.99;86.73;74.00;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:24:11;11.45;11.45;11.45;10.83;86.45;86.44;86.42;86.16;73.51;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T15:27:17;11.50;11.50;11.50;10.88;86.85;86.84;86.82;86.56;73.85;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:30:26;11.58;11.58;11.58;10.95;87.39;87.38;87.36;87.10;74.31;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:33:32;11.18;11.18;11.18;10.58;84.44;84.43;84.41;84.16;71.81;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T15:36:41;11.37;11.37;11.37;10.75;85.84;85.83;85.82;85.56;73.00;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T15:39:53;11.43;11.43;11.43;10.81;86.27;86.26;86.24;85.98;73.36;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:43:01;11.09;11.09;11.09;10.49;83.76;83.75;83.73;83.48;71.23;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:46:24;11.43;11.43;11.43;10.81;86.29;86.28;86.27;86.01;73.38;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T15:49:38;11.38;11.38;11.38;10.76;85.94;85.93;85.91;85.65;73.08;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T15:52:44;11.32;11.32;11.32;10.70;85.44;85.42;85.41;85.15;72.65;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T15:55:55;11.51;11.51;11.51;10.89;86.93;86.92;86.90;86.64;73.92;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T15:59:03;11.29;11.29;11.29;10.68;85.27;85.25;85.24;84.98;72.51;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:02:10;11.55;11.55;11.55;10.92;87.18;87.17;87.15;86.89;74.13;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T16:05:16;11.72;11.72;11.72;11.08;88.46;88.45;88.43;88.17;75.23;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:08:24;12.43;12.43;12.43;11.75;93.81;93.80;93.78;93.50;79.77;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T16:11:34;12.26;12.26;12.26;11.60;92.58;92.57;92.55;92.27;78.73;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:14:42;12.37;12.37;12.37;11.69;93.36;93.35;93.33;93.05;79.39;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T16:17:48;12.52;12.52;12.52;11.84;94.53;94.52;94.50;94.21;80.38;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T16:20:56;12.36;12.36;12.36;11.69;93.32;93.31;93.29;93.01;79.36;0.37
34080;SPS30;20358;50.272;19.026;2023-09-12T16:24:07;11.91;11.91;11.91;11.26;89.90;89.89;89.87;89.60;76.45;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:27:19;12.33;12.33;12.33;11.66;93.06;93.05;93.03;92.75;79.13;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:30:25;12.57;12.57;12.57;11.88;94.88;94.87;94.85;94.56;80.68;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:33:33;12.55;12.55;12.55;11.87;94.75;94.74;94.72;94.44;80.58;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:36:39;12.53;12.53;12.53;11.85;94.58;94.56;94.54;94.26;80.43;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:39:46;12.62;12.62;12.62;11.93;95.28;95.27;95.25;94.96;81.02;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:42:55;13.03;13.03;13.03;12.32;98.36;98.35;98.33;98.03;83.64;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:46:02;13.15;13.15;13.15;12.44;99.29;99.28;99.26;98.96;84.43;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T16:49:09;13.45;13.45;13.45;12.72;101.52;101.51;101.49;101.18;86.33;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:52:16;12.65;12.65;12.65;11.96;95.50;95.49;95.47;95.18;81.21;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:55:22;12.86;12.86;12.86;12.16;97.06;97.04;97.02;96.73;82.53;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T16:58:33;13.30;13.30;13.30;12.57;100.37;100.36;100.34;100.04;85.36;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T17:01:39;13.87;13.87;13.87;13.12;104.73;104.72;104.70;104.38;89.06;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T17:04:46;13.29;13.29;13.29;12.56;100.31;100.30;100.28;99.97;85.30;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T17:07:56;14.03;14.03;14.03;13.27;105.91;105.89;105.87;105.55;90.06;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T17:11:03;13.52;13.52;13.52;12.79;102.08;102.07;102.05;101.74;86.81;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T17:14:13;13.81;13.81;13.81;13.06;104.25;104.23;104.21;103.90;88.65;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T17:17:20;14.53;14.53;14.53;13.74;109.73;109.72;109.70;109.37;93.31;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T17:20:26;15.41;15.41;15.40;14.57;116.30;116.29;116.26;115.91;98.90;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T17:23:34;15.67;15.67;15.67;14.82;118.29;118.28;118.25;117.90;100.59;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T17:26:40;18.92;18.92;18.92;17.89;142.82;142.80;142.77;142.34;121.45;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T17:29:50;20.34;20.34;20.34;19.23;153.54;153.52;153.49;153.03;130.57;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T17:32:56;24.56;24.56;24.56;23.22;185.40;185.37;185.33;184.78;157.66;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T17:36:08;23.92;23.92;23.92;22.62;180.62;180.59;180.55;180.01;153.59;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T17:39:14;21.22;21.22;21.22;20.07;160.21;160.19;160.15;159.67;136.24;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T17:42:23;19.60;19.60;19.60;18.53;147.97;147.95;147.92;147.47;125.83;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T17:45:32;19.96;19.96;19.96;18.88;150.70;150.68;150.65;150.20;128.15;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T17:48:40;19.20;19.20;19.20;18.16;144.96;144.94;144.91;144.47;123.27;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T17:51:46;20.01;20.01;20.01;18.93;151.10;151.08;151.05;150.60;128.49;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T17:54:54;18.94;18.94;18.94;17.91;143.01;142.99;142.96;142.53;121.61;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T17:58:02;19.42;19.42;19.42;18.37;146.63;146.61;146.58;146.14;124.69;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:01:12;18.95;18.95;18.95;17.92;143.06;143.04;143.01;142.58;121.66;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:04:20;18.96;18.96;18.96;17.93;143.18;143.16;143.13;142.70;121.75;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:07:27;18.99;18.99;18.99;17.95;143.34;143.32;143.29;142.86;121.89;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T18:10:34;19.04;19.04;19.04;18.00;143.72;143.70;143.67;143.24;122.22;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T18:13:41;19.51;19.51;19.51;18.45;147.26;147.24;147.21;146.77;125.22;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:16:51;19.68;19.68;19.68;18.61;148.61;148.59;148.56;148.12;126.38;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:19:59;19.87;19.87;19.87;18.79;150.00;149.98;149.95;149.50;127.56;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:23:08;19.45;19.45;19.45;18.39;146.82;146.80;146.77;146.32;124.85;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:26:15;19.62;19.62;19.62;18.55;148.11;148.09;148.06;147.61;125.95;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:29:22;19.77;19.77;19.77;18.69;149.23;149.21;149.18;148.73;126.90;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T18:32:31;20.41;20.41;20.41;19.30;154.08;154.06;154.03;153.57;131.03;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:35:38;21.80;21.80;21.80;20.61;164.55;164.53;164.49;164.00;139.93;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:38:45;22.04;22.04;22.04;20.84;166.38;166.36;166.33;165.83;141.49;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:41:52;22.83;22.83;22.83;21.59;172.37;172.35;172.31;171.79;146.58;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:44:59;23.28;23.28;23.28;22.02;175.78;175.75;175.72;175.19;149.47;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T18:48:10;23.83;23.83;23.83;22.53;179.90;179.88;179.84;179.30;152.98;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T18:51:17;23.07;23.07;23.07;21.82;174.20;174.18;174.14;173.62;148.14;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T18:54:24;22.96;22.96;22.96;21.72;173.38;173.36;173.32;172.80;147.44;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T18:57:32;23.11;23.11;23.11;21.85;174.45;174.43;174.39;173.87;148.35;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:00:39;22.33;22.33;22.33;21.12;168.59;168.57;168.54;168.03;143.37;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:03:50;22.21;22.21;22.21;21.00;167.66;167.64;167.60;167.10;142.57;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:06:57;23.11;23.11;23.11;21.86;174.50;174.48;174.44;173.92;148.39;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T19:10:06;22.90;22.90;22.90;21.66;172.89;172.86;172.83;172.31;147.02;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:13:14;22.83;22.83;22.83;21.59;172.38;172.35;172.32;171.80;146.58;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T19:16:21;23.23;23.23;23.23;21.96;175.35;175.32;175.29;174.76;149.11;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T19:19:34;23.92;23.92;23.92;22.62;180.59;180.56;180.52;179.98;153.57;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:22:41;23.47;23.47;23.47;22.19;177.19;177.17;177.13;176.60;150.68;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:25:47;24.09;24.09;24.09;22.78;181.86;181.83;181.79;181.25;154.65;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:28:54;23.62;23.62;23.62;22.34;178.35;178.33;178.29;177.75;151.66;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:32:02;23.98;23.98;23.98;22.68;181.04;181.02;180.98;180.44;153.95;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:35:14;24.03;24.03;24.03;22.73;181.43;181.41;181.37;180.83;154.29;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:38:21;24.26;24.26;24.26;22.94;183.17;183.15;183.11;182.56;155.76;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:41:28;23.86;23.86;23.86;22.56;180.13;180.10;180.06;179.52;153.17;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:44:34;23.59;23.59;23.59;22.30;178.07;178.05;178.01;177.48;151.43;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:47:43;23.66;23.66;23.66;22.38;178.66;178.63;178.59;178.06;151.92;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:51:09;23.71;23.71;23.71;22.42;178.98;178.96;178.92;178.38;152.20;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T19:54:16;23.92;23.92;23.92;22.62;180.57;180.55;180.51;179.97;153.55;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T19:57:23;23.82;23.82;23.82;22.52;179.82;179.79;179.76;179.21;152.91;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T20:00:31;24.06;24.06;24.06;22.76;181.67;181.64;181.61;181.06;154.49;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T20:03:37;24.25;24.25;24.25;22.93;183.10;183.07;183.03;182.48;155.70;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:06:48;24.11;24.11;24.11;22.80;182.04;182.02;181.98;181.43;154.80;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:09:54;24.64;24.64;24.64;23.30;186.06;186.03;185.99;185.43;158.22;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T20:13:03;24.42;24.42;24.42;23.09;184.37;184.34;184.30;183.75;156.78;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:16:14;24.44;24.44;24.44;23.11;184.54;184.52;184.48;183.92;156.93;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:19:24;24.64;24.64;24.64;23.31;186.06;186.04;186.00;185.44;158.22;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T20:22:33;24.61;24.61;24.61;23.28;185.83;185.80;185.77;185.21;158.02;0.40
