sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:35:32;37.37;36.97;36.24;33.41;266.92;266.82;266.56;264.90;228.00;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:38:04;36.88;36.47;35.72;32.89;262.74;262.64;262.38;260.70;224.32;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:40:29;37.31;36.88;36.10;33.22;265.36;265.26;264.99;263.26;226.48;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:42:55;36.45;36.08;35.40;32.67;261.02;260.92;260.68;259.09;223.07;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:45:21;35.13;34.79;34.18;31.60;252.41;252.32;252.10;250.62;215.86;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:47:46;35.09;34.78;34.22;31.70;253.21;253.12;252.91;251.50;216.72;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:50:12;34.16;33.91;33.45;31.08;248.28;248.20;248.01;246.74;212.80;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:52:38;34.61;34.31;33.77;31.29;249.92;249.83;249.62;248.24;213.93;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:55:03;36.32;36.02;35.48;32.91;262.88;262.79;262.58;261.17;225.13;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:57:36;36.16;35.87;35.35;32.82;262.12;262.03;261.83;260.45;224.55;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:00:02;35.48;35.17;34.60;32.04;255.92;255.83;255.61;254.18;219.02;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:02:30;35.98;35.66;35.08;32.49;259.50;259.41;259.19;257.74;222.09;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:04:55;35.51;35.23;34.74;32.26;257.72;257.63;257.44;256.10;220.84;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:07:27;34.75;34.44;33.87;31.36;250.47;250.38;250.17;248.76;214.33;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:09:56;34.62;34.30;33.72;31.20;249.22;249.13;248.92;247.49;213.21;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:12:29;34.87;34.59;34.07;31.61;252.47;252.38;252.18;250.83;216.23;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:14:55;35.35;35.06;34.54;32.05;256.01;255.92;255.72;254.35;219.27;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:17:21;34.92;34.68;34.22;31.83;254.21;254.13;253.94;252.67;217.94;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:19:48;33.73;33.64;33.46;31.44;251.10;251.04;250.92;250.03;216.20;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:22:13;34.46;34.25;33.88;31.59;252.35;252.27;252.11;250.94;216.60;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:24:40;33.79;33.64;33.38;31.26;249.69;249.62;249.49;248.48;214.69;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:27:05;34.16;33.92;33.49;31.16;248.91;248.83;248.65;247.42;213.44;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:29:32;35.64;35.31;34.70;32.09;256.32;256.23;256.00;254.52;219.24;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:31:58;36.81;36.51;35.98;33.39;266.75;266.66;266.45;265.04;228.50;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:34:25;36.55;36.34;35.96;33.55;267.94;267.86;267.69;266.47;230.03;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:36:51;37.02;36.83;36.48;34.08;272.22;272.14;271.97;270.79;233.83;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:39:24;38.00;37.80;37.43;34.95;279.15;279.06;278.89;277.66;239.74;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:41:51;38.83;38.60;38.18;35.61;284.41;284.32;284.14;282.83;244.12;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:44:18;37.92;37.72;37.35;34.87;278.53;278.45;278.28;277.04;239.21;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:46:48;36.81;36.73;36.58;34.43;274.92;274.85;274.74;273.82;236.86;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:49:14;34.78;34.62;34.34;32.13;256.62;256.55;256.41;255.34;220.58;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:51:41;36.77;36.53;36.10;33.62;268.56;268.47;268.29;267.01;230.40;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:54:07;36.84;36.38;35.54;32.62;260.59;260.48;260.20;258.41;222.17;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:56:36;36.05;35.89;35.60;33.33;266.16;266.08;265.94;264.85;228.81;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T08:59:06;35.75;35.64;35.43;33.26;265.64;265.57;265.44;264.46;228.64;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:01:33;34.36;34.24;34.03;31.92;254.92;254.85;254.72;253.76;219.34;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:04:01;35.15;35.05;34.88;32.78;261.75;261.68;261.57;260.64;225.39;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:06:29;34.58;34.56;34.52;32.61;260.36;260.30;260.22;259.48;224.65;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:08:57;36.90;36.72;36.40;34.05;271.91;271.83;271.68;270.53;233.67;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:11:37;36.54;36.18;35.52;32.81;262.08;261.99;261.75;260.18;224.05;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:14:03;35.71;35.58;35.35;33.15;264.72;264.65;264.51;263.50;227.74;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:16:28;34.99;34.89;34.71;32.60;260.35;260.28;260.16;259.23;224.14;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:18:59;31.71;31.62;31.46;29.56;236.10;236.04;235.93;235.09;203.29;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:21:38;31.52;31.48;31.41;29.61;236.48;236.42;236.34;235.61;203.91;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:24:10;31.68;31.68;31.67;29.95;239.12;239.06;238.99;238.35;206.41;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:26:42;33.53;33.27;32.81;30.47;243.39;243.31;243.12;241.86;208.56;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:29:19;29.73;29.67;29.55;27.80;222.00;221.94;221.85;221.10;191.25;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:31:47;29.51;29.51;29.50;27.90;222.74;222.69;222.63;222.03;192.28;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:34:15;29.46;29.41;29.34;27.65;220.80;220.75;220.67;219.98;190.36;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:39:20;29.96;29.96;29.96;28.34;226.26;226.21;226.15;225.54;195.33;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:41:49;32.22;32.22;32.22;30.47;243.27;243.22;243.15;242.50;210.01;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:44:17;32.09;32.09;32.08;30.33;242.20;242.14;242.07;241.42;209.06;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:46:43;30.51;30.49;30.46;28.77;229.75;229.70;229.63;228.97;198.24;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:49:10;28.63;28.63;28.62;27.06;216.07;216.02;215.95;215.37;186.51;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:51:43;25.21;25.21;25.21;23.84;190.37;190.32;190.27;189.76;164.34;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:54:10;23.60;23.60;23.60;22.32;178.20;178.16;178.11;177.63;153.84;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:56:47;22.95;22.95;22.95;21.70;173.29;173.25;173.20;172.74;149.60;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T09:59:18;20.55;20.55;20.55;19.43;155.16;155.13;155.08;154.67;133.95;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:01:45;19.66;19.66;19.66;18.59;148.45;148.42;148.38;147.98;128.16;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:04:13;22.66;22.66;22.66;21.43;171.09;171.05;171.00;170.55;147.70;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:06:40;24.61;24.61;24.61;23.28;185.86;185.82;185.77;185.27;160.45;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:09:10;23.55;23.55;23.55;22.27;177.81;177.77;177.72;177.25;153.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:11:50;22.90;22.90;22.90;21.65;172.88;172.84;172.79;172.33;149.24;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:14:18;22.45;22.45;22.45;21.23;169.54;169.51;169.46;169.00;146.36;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:16:46;20.80;20.80;20.80;19.67;157.06;157.02;156.98;156.56;135.59;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:19:24;22.60;22.60;22.60;21.37;170.62;170.58;170.53;170.07;147.29;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:21:59;25.33;25.33;25.33;23.95;191.23;191.19;191.13;190.62;165.09;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:24:34;26.53;26.53;26.53;25.09;200.35;200.31;200.25;199.72;172.96;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:27:04;22.76;22.76;22.76;21.52;171.82;171.79;171.74;171.28;148.33;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:29:31;18.48;18.48;18.48;17.48;139.54;139.51;139.47;139.09;120.46;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:32:03;19.09;19.09;19.09;18.06;144.18;144.15;144.10;143.72;124.47;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:34:30;19.47;19.47;19.47;18.41;147.02;146.99;146.95;146.55;126.92;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:36:57;18.48;18.48;18.48;17.48;139.54;139.51;139.47;139.10;120.47;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:39:29;17.72;17.72;17.72;16.76;133.84;133.81;133.77;133.41;115.54;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:41:57;16.58;16.58;16.58;15.68;125.20;125.17;125.14;124.80;108.08;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:44:24;15.26;15.26;15.26;14.43;115.23;115.20;115.17;114.86;99.47;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:46:50;15.64;15.64;15.64;14.79;118.12;118.10;118.06;117.75;101.97;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:49:21;16.36;16.36;16.36;15.47;123.52;123.49;123.45;123.12;106.63;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:51:53;15.71;15.71;15.71;14.85;118.61;118.59;118.55;118.24;102.40;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:54:25;19.86;19.86;19.86;18.78;149.93;149.90;149.86;149.46;129.43;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:57:03;32.51;32.46;32.37;30.50;243.59;243.53;243.44;242.67;209.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T10:59:29;34.80;34.76;34.67;32.69;261.08;261.01;260.92;260.12;225.11;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:02:26;35.36;35.32;35.23;33.21;265.20;265.14;265.04;264.22;228.65;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:04:58;35.64;35.60;35.51;33.48;267.36;267.29;267.19;266.37;230.52;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:12:48;35.74;35.74;35.73;33.79;269.80;269.74;269.66;268.94;232.90;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:15:18;34.67;34.67;34.67;32.78;261.76;261.70;261.62;260.92;225.96;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:17:47;33.79;33.76;33.71;31.82;254.09;254.03;253.94;253.20;219.19;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:20:14;35.50;35.43;35.30;33.23;265.36;265.30;265.19;264.31;228.66;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:22:42;36.00;36.00;36.00;34.05;271.86;271.80;271.73;271.00;234.70;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:25:19;35.85;35.85;35.85;33.90;270.72;270.66;270.58;269.86;233.71;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:30:19;34.04;33.92;33.71;31.63;252.63;252.56;252.43;251.48;217.39;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:32:47;33.60;33.60;33.59;31.76;253.62;253.57;253.49;252.81;218.94;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:35:17;34.01;34.00;33.97;32.09;256.25;256.19;256.11;255.39;221.12;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:37:49;32.48;32.48;32.48;30.72;245.28;245.23;245.16;244.50;211.75;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:40:17;32.70;32.70;32.70;30.92;246.92;246.86;246.79;246.13;213.16;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:42:49;32.47;32.47;32.47;30.71;245.22;245.16;245.09;244.44;211.69;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:45:17;32.22;32.21;32.19;30.43;242.97;242.92;242.85;242.18;209.71;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:47:50;34.23;34.22;34.18;32.29;257.84;257.78;257.70;256.97;222.49;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:50:30;36.37;36.37;36.37;34.40;274.65;274.58;274.51;273.77;237.10;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:53:01;35.57;35.57;35.57;33.63;268.56;268.50;268.42;267.70;231.84;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:55:32;34.01;34.01;34.01;32.16;256.76;256.71;256.63;255.94;221.65;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T11:58:12;32.06;32.06;32.05;30.31;242.04;241.98;241.91;241.27;208.95;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:00:44;30.87;30.86;30.83;29.13;232.62;232.56;232.49;231.84;200.74;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:03:20;26.67;26.67;26.67;25.22;201.36;201.31;201.26;200.72;173.83;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:05:48;26.22;26.22;26.22;24.80;198.00;197.95;197.89;197.37;170.93;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:08:14;26.46;26.46;26.46;25.02;199.77;199.73;199.67;199.14;172.46;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:10:54;24.54;24.54;24.54;23.21;185.33;185.29;185.23;184.74;159.99;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:13:20;24.02;24.02;24.02;22.71;181.35;181.31;181.25;180.77;156.55;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:15:47;23.87;23.87;23.87;22.57;180.23;180.19;180.14;179.66;155.59;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:18:13;22.93;22.93;22.93;21.68;173.11;173.07;173.02;172.56;149.44;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:20:39;22.16;22.16;22.16;20.95;167.31;167.27;167.23;166.78;144.44;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:23:05;21.61;21.61;21.61;20.43;163.14;163.11;163.06;162.63;140.84;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:25:34;21.22;21.22;21.22;20.07;160.25;160.21;160.17;159.74;138.34;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:28:01;21.16;21.16;21.16;20.01;159.76;159.73;159.68;159.26;137.92;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:30:30;24.32;24.32;24.32;23.00;183.63;183.59;183.53;183.04;158.52;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:32:59;26.07;26.07;26.07;24.65;196.84;196.80;196.74;196.22;169.93;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:35:28;27.56;27.56;27.56;26.06;208.11;208.06;208.00;207.45;179.66;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:37:54;27.91;27.91;27.91;26.39;210.74;210.69;210.63;210.07;181.93;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:40:30;26.63;26.63;26.63;25.19;201.12;201.07;201.02;200.48;173.62;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:42:56;26.36;26.36;26.36;24.93;199.08;199.03;198.98;198.44;171.86;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:45:22;25.04;25.04;25.04;23.68;189.10;189.06;189.00;188.50;163.25;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:47:59;23.24;23.24;23.24;21.98;175.48;175.44;175.39;174.92;151.49;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:50:26;21.46;21.46;21.46;20.29;162.03;162.00;161.95;161.52;139.88;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:52:53;20.42;20.42;20.42;19.31;154.22;154.19;154.14;153.73;133.14;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:55:20;19.96;19.96;19.96;18.88;150.73;150.69;150.65;150.25;130.12;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T12:57:50;19.49;19.49;19.49;18.43;147.16;147.13;147.09;146.70;127.04;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:00:16;19.61;19.61;19.61;18.54;148.07;148.03;147.99;147.60;127.82;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:02:44;19.97;19.97;19.97;18.89;150.80;150.77;150.72;150.32;130.18;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:05:21;23.17;23.16;23.16;21.89;174.80;174.76;174.71;174.24;150.88;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:07:50;21.65;21.65;21.65;20.48;163.52;163.48;163.43;163.00;141.16;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:10:16;20.54;20.54;20.54;19.43;155.11;155.07;155.03;154.62;133.90;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:12:49;20.83;20.83;20.83;19.70;157.28;157.24;157.20;156.78;135.78;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:15:15;19.77;19.77;19.77;18.69;149.26;149.23;149.18;148.78;128.85;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:17:43;18.95;18.95;18.95;17.92;143.09;143.05;143.01;142.63;123.52;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:20:09;17.55;17.55;17.55;16.60;132.54;132.51;132.47;132.12;114.42;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:22:35;16.26;16.26;16.26;15.38;122.81;122.79;122.75;122.42;106.02;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:25:02;15.00;15.00;15.00;14.18;113.23;113.21;113.17;112.87;97.75;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:27:27;14.67;14.67;14.67;13.87;110.76;110.74;110.71;110.41;95.62;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:29:59;14.15;14.15;14.15;13.38;106.83;106.81;106.77;106.49;92.22;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:32:25;13.40;13.40;13.40;12.67;101.20;101.18;101.15;100.88;87.37;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:34:52;12.96;12.96;12.96;12.26;97.90;97.87;97.85;97.58;84.51;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:37:18;12.65;12.65;12.65;11.96;95.54;95.52;95.49;95.24;82.48;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:39:44;12.75;12.75;12.75;12.05;96.25;96.23;96.20;95.94;83.09;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:42:14;11.96;11.96;11.96;11.31;90.30;90.28;90.25;90.01;77.95;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:44:52;11.99;11.99;11.99;11.34;90.52;90.50;90.47;90.23;78.14;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:47:18;11.41;11.41;11.41;10.79;86.15;86.13;86.10;85.87;74.37;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:49:47;11.04;11.04;11.04;10.44;83.40;83.38;83.35;83.13;72.00;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:52:17;11.98;11.98;11.98;11.32;90.42;90.40;90.38;90.13;78.05;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:54:42;12.07;12.07;12.07;11.41;91.11;91.09;91.07;90.82;78.66;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:57:08;13.36;13.36;13.36;12.63;100.86;100.84;100.81;100.54;87.07;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T13:59:41;13.69;13.69;13.69;12.94;103.36;103.34;103.31;103.03;89.23;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:02:19;13.06;13.06;13.06;12.35;98.64;98.61;98.59;98.32;85.15;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:04:45;12.60;12.60;12.60;11.91;95.13;95.11;95.08;94.83;82.13;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:07:11;12.61;12.61;12.61;11.93;95.25;95.23;95.20;94.95;82.23;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:09:36;12.27;12.27;12.26;11.59;92.53;92.51;92.48;92.23;79.86;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:12:15;12.54;12.54;12.54;11.85;94.66;94.64;94.61;94.36;81.72;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:14:41;12.49;12.49;12.49;11.81;94.28;94.26;94.23;93.98;81.39;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:17:07;12.49;12.49;12.49;11.81;94.30;94.27;94.25;94.00;81.40;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:19:32;12.81;12.81;12.81;12.11;96.73;96.71;96.68;96.42;83.50;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:21:59;11.80;11.80;11.80;11.16;89.14;89.12;89.09;88.85;76.95;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:24:24;11.60;11.60;11.60;10.97;87.59;87.57;87.54;87.31;75.61;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:26:50;11.31;11.31;11.31;10.70;85.43;85.41;85.38;85.15;73.75;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:29:21;11.63;11.63;11.63;11.00;87.81;87.79;87.77;87.53;75.81;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:31:48;10.73;10.73;10.73;10.15;81.01;80.99;80.97;80.75;69.93;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:34:25;10.72;10.72;10.72;10.14;80.96;80.94;80.91;80.70;69.89;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:36:56;11.87;11.87;11.87;11.23;89.63;89.61;89.59;89.35;77.38;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:39:23;12.20;12.20;12.20;11.54;92.13;92.11;92.09;91.84;79.54;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:41:50;12.90;12.90;12.90;12.20;97.42;97.40;97.37;97.11;84.10;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:44:22;14.14;14.14;14.14;13.37;106.77;106.74;106.71;106.43;92.17;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:46:48;14.05;14.05;14.05;13.28;106.07;106.04;106.01;105.73;91.57;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:49:13;14.37;14.37;14.37;13.59;108.49;108.46;108.43;108.14;93.66;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:51:40;14.76;14.76;14.76;13.96;111.47;111.44;111.41;111.11;96.23;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:54:05;14.96;14.96;14.96;14.15;112.97;112.95;112.92;112.62;97.53;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:56:33;15.22;15.22;15.22;14.39;114.91;114.89;114.85;114.55;99.20;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T14:59:00;15.46;15.46;15.46;14.62;116.76;116.73;116.70;116.38;100.79;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T15:01:27;15.22;15.22;15.22;14.39;114.90;114.87;114.84;114.53;99.19;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T15:03:59;15.00;15.00;15.00;14.18;113.26;113.23;113.20;112.90;97.77;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T15:06:25;14.46;14.46;14.46;13.68;109.22;109.20;109.17;108.87;94.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T15:08:50;14.41;14.41;14.41;13.63;108.81;108.79;108.76;108.47;93.94;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T15:11:30;14.74;14.74;14.74;13.94;111.34;111.31;111.28;110.99;96.12;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T15:13:56;14.27;14.27;14.27;13.50;107.76;107.74;107.71;107.42;93.03;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T15:16:22;14.68;14.68;14.68;13.89;110.88;110.86;110.83;110.53;95.72;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T15:18:50;18.06;18.06;18.06;17.08;136.39;136.36;136.32;135.96;117.75;0.46
