sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:56:31;12.95;12.95;12.95;12.37;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:57:35;12.75;12.75;12.75;12.17;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:58:38;12.65;12.65;12.65;12.07;;;;146.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:59:42;12.57;12.57;12.57;12.00;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:00:45;13.23;13.23;13.23;12.62;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:01:48;12.90;12.90;12.90;12.30;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:02:52;12.25;12.25;12.25;11.68;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:03:55;11.55;11.55;11.55;11.03;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:04:58;13.02;13.02;13.02;12.40;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:06:02;12.32;12.32;12.32;11.73;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:07:05;13.45;13.45;13.45;12.85;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:08:08;13.60;13.60;13.60;12.98;;;;145.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:09:11;13.53;13.53;13.53;12.93;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:10:14;12.98;12.97;12.97;12.37;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:11:17;12.62;12.62;12.62;12.00;;;;144.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:12:32;13.18;13.18;13.18;12.57;;;;144.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:13:35;13.68;13.68;13.68;13.03;;;;144.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:14:38;13.60;13.58;13.57;12.92;;;;144.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:15:41;13.47;13.47;13.47;12.83;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:16:45;13.02;13.02;13.02;12.42;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:17:48;12.22;12.18;12.10;11.42;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:18:51;13.28;13.28;13.27;12.62;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:19:54;12.87;12.87;12.87;12.28;;;;146.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:20:57;13.23;13.23;13.23;12.63;;;;147.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:22:00;13.77;13.77;13.77;13.12;;;;148.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:23:03;12.98;12.98;12.98;12.38;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:24:06;13.10;13.10;13.07;12.43;;;;151.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:25:10;13.22;13.22;13.22;12.62;;;;152.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:26:13;13.18;13.18;13.18;12.53;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:27:16;12.82;12.82;12.82;12.23;;;;158.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:28:19;13.02;13.02;12.98;12.33;;;;158.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:29:23;12.63;12.63;12.63;12.02;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:30:26;12.62;12.62;12.62;12.05;;;;157.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:31:29;13.03;13.03;13.03;12.42;;;;156.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:32:32;12.98;12.98;12.98;12.38;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:33:35;12.67;12.67;12.67;12.08;;;;154.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:34:38;13.27;13.27;13.27;12.67;;;;152.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:35:44;13.08;13.08;13.08;12.48;;;;151.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:36:47;12.27;12.27;12.27;11.73;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:37:50;12.42;12.42;12.42;11.87;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:38:53;13.20;13.20;13.20;12.58;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:39:56;12.98;12.98;12.98;12.40;;;;149.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:41:00;13.85;13.85;13.85;13.22;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:42:07;14.28;14.28;14.28;13.60;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:43:10;13.88;13.88;13.88;13.20;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:44:13;15.45;15.45;15.45;14.70;;;;149.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:45:16;26.18;26.18;26.15;24.92;;;;151.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:46:19;24.15;24.15;24.12;22.97;;;;155.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:47:22;18.40;18.37;18.32;17.38;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:48:26;15.95;15.95;15.93;15.17;;;;155.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:49:29;23.95;23.87;23.73;22.47;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:50:32;25.38;25.15;24.67;22.93;;;;158.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:51:35;18.90;18.85;18.77;17.80;;;;159.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:52:38;15.22;15.22;15.20;14.48;;;;158.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:53:41;14.35;14.35;14.33;13.70;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:54:44;14.22;14.18;14.05;13.27;;;;157.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:55:47;13.48;13.48;13.48;12.85;;;;157.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:56:50;12.90;12.90;12.90;12.32;;;;156.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:57:53;12.82;12.82;12.82;12.23;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T04:58:56;13.43;13.43;13.43;12.78;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:00:00;12.87;12.87;12.87;12.27;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:01:03;13.65;13.65;13.65;13.03;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:02:06;14.02;14.02;14.02;13.38;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:03:09;13.68;13.68;13.68;13.03;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:04:12;13.03;13.02;12.97;12.33;;;;156.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:05:15;13.57;13.57;13.57;12.95;;;;156.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:06:18;12.98;12.98;12.98;12.40;;;;157.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:07:21;30.18;30.15;30.10;28.65;;;;158.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:08:24;25.23;25.20;25.13;23.90;;;;177.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:09:27;16.05;16.05;16.05;15.27;;;;173.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:10:31;15.02;15.02;15.02;14.32;;;;170.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:11:34;13.63;13.63;13.63;12.98;;;;168.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:12:37;13.30;13.30;13.30;12.68;;;;165.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:13:40;14.07;14.07;14.07;13.42;;;;162.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:14:43;14.12;14.12;14.12;13.47;;;;159.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:15:46;13.72;13.72;13.72;13.08;;;;157.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:16:50;14.27;14.27;14.27;13.60;;;;155.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:17:53;13.97;13.97;13.97;13.33;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:18:56;13.52;13.52;13.52;12.90;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:19:59;14.02;14.02;14.02;13.37;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:21:02;14.52;14.52;14.52;13.83;;;;155.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:22:05;14.22;14.22;14.22;13.55;;;;155.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:23:08;14.37;14.37;14.37;13.72;;;;156.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:24:11;14.67;14.67;14.67;14.02;;;;157.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:25:14;14.15;14.15;14.15;13.48;;;;159.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:26:17;14.00;14.00;14.00;13.37;;;;162.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:27:20;14.88;14.85;14.77;13.98;;;;165.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:28:23;16.15;16.08;15.97;15.07;;;;166.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:29:26;14.45;14.45;14.45;13.80;;;;166.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:30:29;14.78;14.78;14.78;14.08;;;;164.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:31:33;15.15;15.15;15.15;14.45;;;;160.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:32:36;14.70;14.70;14.70;14.02;;;;159.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:33:39;14.72;14.72;14.72;14.05;;;;158.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:34:42;13.60;13.60;13.60;13.00;;;;156.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:35:45;13.13;13.13;13.13;12.53;;;;154.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:36:48;12.83;12.83;12.82;12.22;;;;153.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:37:51;13.13;13.13;13.13;12.53;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:38:54;13.30;13.30;13.30;12.68;;;;146.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:40:01;12.73;12.73;12.73;12.13;;;;141.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:41:05;13.42;13.42;13.42;12.75;;;;139.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:42:09;13.22;13.22;13.22;12.60;;;;138.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:43:12;12.90;12.90;12.90;12.32;;;;138.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:44:15;13.07;13.07;13.07;12.45;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:45:20;13.60;13.60;13.60;13.00;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:46:26;13.17;13.17;13.17;12.55;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:47:29;12.92;12.92;12.92;12.33;;;;138.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:48:32;12.28;12.28;12.28;11.70;;;;136.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:49:35;12.18;12.18;12.18;11.60;;;;136.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:50:38;11.82;11.82;11.82;11.30;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:51:41;12.38;12.38;12.38;11.82;;;;130.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:52:47;12.08;12.08;12.08;11.52;;;;122.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:53:50;11.02;11.02;11.02;10.53;;;;122.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:54:53;11.33;11.33;11.33;10.82;;;;123.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:55:56;10.83;10.83;10.83;10.33;;;;122.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:56:59;11.73;11.73;11.73;11.17;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:58:03;11.33;11.33;11.33;10.80;;;;116.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T05:59:08;11.85;11.85;11.85;11.32;;;;118.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:00:11;11.63;11.63;11.63;11.10;;;;119.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:01:14;10.35;10.35;10.35;9.87;;;;119.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:02:18;10.20;10.20;10.20;9.72;;;;117.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:03:21;10.62;10.62;10.62;10.13;;;;114.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:04:24;11.07;11.07;11.07;10.55;;;;111.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:05:27;10.60;10.60;10.60;10.10;;;;112.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:06:30;10.75;10.75;10.75;10.27;;;;113.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:07:34;10.42;10.42;10.42;9.93;;;;113.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:08:37;10.82;10.82;10.82;10.32;;;;111.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:09:40;10.42;10.42;10.42;9.97;;;;111.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:10:43;10.25;10.25;10.25;9.75;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:11:46;11.25;11.25;11.25;10.72;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:12:49;10.82;10.82;10.82;10.32;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:13:53;11.52;11.52;11.52;10.97;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:14:56;11.38;11.38;11.38;10.83;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:15:59;12.13;12.13;12.13;11.55;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:17:02;11.15;11.15;11.15;10.65;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:18:05;11.35;11.35;11.35;10.83;;;;112.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:19:08;10.77;10.77;10.77;10.27;;;;113.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:20:11;11.83;11.83;11.83;11.30;;;;113.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:21:14;12.53;12.53;12.53;11.95;;;;114.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:22:18;12.37;12.37;12.37;11.80;;;;115.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:23:22;11.85;11.85;11.85;11.30;;;;117.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:24:25;12.68;12.68;12.68;12.12;;;;119.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:25:29;11.68;11.68;11.68;11.17;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:26:32;12.50;12.50;12.50;11.90;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:27:35;12.47;12.47;12.47;11.88;;;;120.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:28:39;12.73;12.73;12.73;12.13;;;;121.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:29:43;12.18;12.18;12.18;11.62;;;;121.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:30:50;12.20;12.20;12.20;11.62;;;;121.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:31:53;12.02;12.02;12.02;11.47;;;;120.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:32:58;12.77;12.77;12.77;12.18;;;;119.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:34:01;12.58;12.58;12.58;12.02;;;;118.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:35:05;12.58;12.58;12.58;12.00;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:36:09;11.50;11.50;11.50;11.00;;;;116.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:37:13;11.62;11.62;11.62;11.07;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:38:16;12.85;12.85;12.85;12.25;;;;114.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:39:19;12.87;12.87;12.87;12.27;;;;111.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:40:22;13.58;13.58;13.58;12.95;;;;109.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:41:25;13.10;13.10;13.10;12.47;;;;109.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:42:29;12.83;12.83;12.83;12.23;;;;111.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:43:32;13.33;13.33;13.33;12.72;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:44:35;12.38;12.38;12.38;11.80;;;;112.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:45:40;13.53;13.53;13.53;12.93;;;;115.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:46:43;13.73;13.73;13.73;13.07;;;;117.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:47:46;13.03;13.03;13.03;12.43;;;;117.00;1.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:48:49;13.10;13.08;13.07;12.43;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:49:53;13.05;13.05;13.05;12.42;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:50:57;12.47;12.47;12.47;11.88;;;;117.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:52:01;12.87;12.87;12.87;12.28;;;;118.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:53:05;13.60;13.60;13.60;12.97;;;;119.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:54:09;13.48;13.48;13.48;12.85;;;;115.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:55:12;12.93;12.93;12.93;12.35;;;;107.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:56:15;13.22;13.22;13.22;12.60;;;;107.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:57:18;12.53;12.53;12.53;11.93;;;;108.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:58:21;11.97;11.97;11.97;11.40;;;;109.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T06:59:24;11.85;11.85;11.85;11.32;;;;108.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:00:27;12.13;12.13;12.13;11.58;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:01:31;12.85;12.85;12.85;12.25;;;;108.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:02:34;12.87;12.87;12.87;12.25;;;;109.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:03:37;13.10;13.10;13.10;12.47;;;;109.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:04:40;12.08;12.08;12.08;11.52;;;;110.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:05:43;13.18;13.18;13.18;12.57;;;;113.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:06:46;13.27;13.27;13.27;12.62;;;;115.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:07:49;12.75;12.75;12.75;12.15;;;;116.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:08:54;13.60;13.60;13.60;12.98;;;;116.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:09:57;13.38;13.38;13.38;12.77;;;;117.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:11:21;13.00;13.00;13.00;12.38;;;;118.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:12:26;12.63;12.63;12.63;12.07;;;;118.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:13:31;12.85;12.85;12.85;12.27;;;;120.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:14:35;12.15;12.15;12.15;11.60;;;;121.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:15:40;12.00;12.00;12.00;11.45;;;;122.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:16:43;11.67;11.67;11.67;11.17;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:17:47;13.13;13.13;13.13;12.53;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:18:50;12.15;12.15;12.15;11.57;;;;123.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:19:53;12.38;12.38;12.38;11.82;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:21:05;12.18;12.18;12.18;11.58;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:22:09;12.17;12.17;12.17;11.62;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:23:12;12.50;12.50;12.50;11.90;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:24:15;13.58;13.58;13.58;12.95;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:25:18;13.08;13.08;13.08;12.47;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:26:23;13.12;13.12;13.12;12.50;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:27:29;12.48;12.48;12.48;11.92;;;;125.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:28:32;12.48;12.48;12.48;11.90;;;;126.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:29:35;12.65;12.65;12.65;12.07;;;;127.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:30:39;13.37;13.37;13.37;12.75;;;;127.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:31:42;13.38;13.38;13.38;12.77;;;;129.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:32:45;13.78;13.78;13.78;13.12;;;;130.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:33:48;13.10;13.10;13.10;12.52;;;;132.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:34:51;13.02;13.02;13.02;12.42;;;;134.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:35:54;13.63;13.63;13.63;12.98;;;;134.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:36:57;13.80;13.80;13.80;13.15;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:38:00;13.20;13.20;13.20;12.58;;;;138.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:39:03;13.15;13.15;13.15;12.53;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:40:07;13.42;13.42;13.42;12.75;;;;151.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:41:12;13.40;13.40;13.40;12.80;;;;151.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:42:15;13.15;13.15;13.15;12.53;;;;148.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:43:18;13.02;13.02;13.02;12.42;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:44:21;12.85;12.85;12.85;12.28;;;;147.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T07:45:24;13.43;13.43;13.43;12.80;;;;149.50;1.00;
