sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-09-12T14:25:18;49.88;48.42;51.57;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:28:09;49.87;48.49;51.34;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:31:02;49.89;48.58;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:33:53;49.88;48.60;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:36:43;49.89;48.25;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:39:33;49.88;48.61;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:42:21;49.89;48.67;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:45:10;49.89;48.67;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:48:06;49.89;48.60;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:51:04;49.87;48.71;51.45;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:53:52;49.89;48.51;51.31;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:56:41;49.87;48.61;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:59:29;49.87;48.52;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:02:20;49.85;48.60;51.55;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:05:08;49.85;48.49;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:08:12;49.86;48.64;51.42;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:11:02;49.87;48.28;51.17;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:13:52;49.88;48.43;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:16:40;49.87;48.51;51.87;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:19:29;49.89;48.73;51.54;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:22:16;49.89;48.64;51.61;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:25:07;49.90;48.66;51.68;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:27:55;49.89;48.58;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:30:46;49.87;48.45;51.58;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:33:38;49.86;48.35;51.62;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:36:27;49.88;48.61;51.39;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:39:21;49.87;48.55;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:42:08;49.87;48.63;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:45:05;49.86;48.57;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:47:56;49.86;48.63;51.57;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:50:44;49.86;48.66;51.58;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:53:33;49.86;48.51;51.76;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:56:21;49.84;48.34;51.27;;
58197;Laerm;43999;51.660;5.616;2023-09-12T15:59:10;49.86;48.54;51.75;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:01:59;49.86;48.57;51.59;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:04:46;49.85;48.60;51.31;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:07:36;49.84;48.67;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:10:30;49.84;48.51;51.31;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:13:17;49.85;48.58;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:16:05;49.84;48.63;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:18:53;49.83;48.29;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:21:41;49.83;48.49;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:24:35;49.84;48.60;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:27:22;49.83;48.37;51.35;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:30:12;49.85;48.48;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:32:59;49.83;48.40;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:35:48;49.83;48.54;51.35;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:38:40;49.84;48.39;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:41:27;49.84;48.48;51.64;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:44:15;49.83;48.45;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:47:05;49.83;48.46;51.57;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:49:56;49.83;48.29;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:52:44;49.85;48.66;51.57;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:55:32;49.83;48.63;51.25;;
58197;Laerm;43999;51.660;5.616;2023-09-12T16:58:20;49.82;48.37;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:01:08;49.83;48.46;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:04:02;49.82;48.61;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:06:52;49.83;48.51;51.68;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:09:40;49.82;48.55;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:12:28;49.84;48.51;51.77;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:15:16;49.82;48.57;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:18:06;49.83;48.37;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:20:55;49.83;48.60;51.28;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:23:43;49.82;48.48;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:26:31;49.80;48.03;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:29:20;49.82;48.43;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:32:11;49.83;48.54;51.46;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:35:03;49.81;48.58;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:37:51;49.83;48.29;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:40:38;49.82;48.58;51.76;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:43:26;49.82;48.48;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:46:15;49.81;48.58;51.20;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:49:03;49.81;48.46;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:51:51;49.82;48.52;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:54:39;49.79;48.42;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T17:57:27;49.81;48.44;51.48;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:00:15;49.80;48.49;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:03:05;49.78;48.45;51.27;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:05:55;49.78;48.55;51.45;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:08:43;49.78;48.57;51.71;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:11:31;49.78;48.61;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:14:19;49.78;48.51;51.39;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:17:07;49.77;48.45;51.24;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:19:55;49.76;48.52;51.25;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:22:42;49.77;48.42;51.27;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:25:30;49.76;48.52;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:28:42;49.77;48.42;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:31:30;49.77;48.58;51.55;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:34:18;49.76;48.57;51.55;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:37:06;49.77;48.26;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:39:56;49.76;48.39;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:42:44;49.75;48.57;51.20;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:45:32;49.76;48.58;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:48:20;49.75;48.36;51.76;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:51:08;49.75;48.48;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:53:57;49.75;48.49;51.21;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:56:44;49.73;48.36;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T18:59:32;49.72;48.46;51.81;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:02:20;49.71;48.31;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:05:08;49.73;48.32;51.79;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:07:56;49.72;48.51;51.68;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:10:44;49.72;48.49;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:13:31;49.71;48.15;51.31;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:16:19;49.71;48.29;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:19:07;49.71;48.54;51.20;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:21:55;49.70;48.49;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:24:45;49.72;48.32;51.55;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:27:37;49.72;48.32;51.75;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:30:25;49.72;48.32;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:33:13;49.70;48.15;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:36:01;49.70;48.36;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:38:49;49.70;48.36;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:41:37;49.70;48.46;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:44:24;49.70;48.28;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:47:17;49.69;48.23;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:50:05;49.68;48.36;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:52:53;49.70;48.37;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:55:53;49.70;48.34;51.50;;
58197;Laerm;43999;51.660;5.616;2023-09-12T19:58:40;49.69;48.34;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:01:28;49.70;48.37;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:04:16;49.68;48.48;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:07:04;49.70;48.45;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:09:52;49.68;48.45;51.27;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:12:40;49.68;48.36;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:15:27;49.68;48.21;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:18:15;49.68;48.48;51.35;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:21:03;49.68;48.48;51.49;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:23:50;49.69;48.28;51.12;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:26:38;49.68;48.15;51.28;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:29:26;49.69;48.43;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:32:16;49.69;48.29;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:35:05;49.69;48.29;51.14;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:37:53;49.69;48.32;51.34;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:40:41;49.68;48.43;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:43:30;49.69;48.32;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:46:18;49.69;48.36;51.27;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:49:06;49.68;48.25;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:51:54;49.69;48.45;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:54:41;49.69;48.40;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T20:57:29;49.67;48.37;51.55;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:00:17;49.69;48.34;51.61;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:03:07;49.68;48.29;51.42;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:05:55;49.68;48.42;51.88;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:08:43;49.67;48.13;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:11:31;49.67;48.26;51.12;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:14:19;49.68;48.39;51.52;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:17:07;49.68;48.39;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:19:55;49.67;48.37;51.18;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:22:44;49.66;48.43;51.42;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:25:31;49.68;48.25;51.23;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:28:19;49.67;48.36;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:31:07;49.66;48.48;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:33:55;49.68;48.34;51.55;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:36:43;49.67;48.45;51.36;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:39:30;49.68;48.45;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:42:18;49.65;48.40;51.50;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:45:07;49.68;48.28;51.59;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:48:00;49.67;48.48;51.57;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:50:47;49.67;48.46;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:53:39;49.68;48.23;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:56:26;49.67;48.20;51.39;;
58197;Laerm;43999;51.660;5.616;2023-09-12T21:59:14;49.66;48.29;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:02:02;49.67;48.42;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:04:51;49.66;48.39;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:07:39;49.67;48.21;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:10:26;49.68;48.25;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:13:14;49.66;48.42;51.34;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:16:02;49.66;48.28;51.72;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:18:51;49.67;48.51;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:21:38;49.65;47.96;51.34;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:24:26;49.66;48.18;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:27:14;49.65;48.07;51.49;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:30:02;49.66;48.46;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:32:50;49.65;48.48;51.17;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:35:37;49.65;48.48;51.09;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:38:25;49.65;48.34;51.59;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:41:13;49.66;48.52;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:44:01;49.65;48.36;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:46:49;49.64;48.36;51.18;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:49:37;49.65;48.12;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:52:25;49.65;48.51;51.54;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:55:12;49.66;48.32;51.25;;
58197;Laerm;43999;51.660;5.616;2023-09-12T22:58:00;49.64;48.36;51.08;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:00:48;49.65;48.37;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:03:36;49.65;48.42;51.25;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:06:25;49.65;48.36;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:09:12;49.66;48.31;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:12:01;49.66;48.51;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:14:49;49.65;48.37;51.63;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:17:41;49.65;48.40;51.50;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:20:29;49.64;48.36;51.64;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:23:21;49.64;48.32;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:26:09;49.64;48.26;51.11;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:28:56;49.63;48.43;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:31:44;49.64;48.34;51.48;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:34:32;49.64;48.34;51.17;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:37:21;49.64;48.40;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:40:10;49.65;48.49;51.35;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:42:58;49.63;48.32;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:45:46;49.65;48.25;51.23;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:48:33;49.64;48.26;51.17;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:51:21;49.64;48.29;51.07;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:54:09;49.64;48.32;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:56:58;49.63;48.28;51.46;;
58197;Laerm;43999;51.660;5.616;2023-09-12T23:59:45;49.64;48.42;51.40;;
