sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:36:53;16.52;16.52;16.52;15.62;124.74;124.71;124.67;124.33;107.66;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:39:20;16.19;16.19;16.19;15.31;122.23;122.20;122.16;121.83;105.49;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:41:47;15.85;15.85;15.85;14.99;119.68;119.65;119.62;119.29;103.30;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:44:14;15.39;15.39;15.39;14.56;116.24;116.21;116.17;115.85;100.32;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:46:45;15.65;15.65;15.65;14.80;118.19;118.16;118.13;117.81;102.01;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:49:13;15.92;15.92;15.92;15.05;120.18;120.15;120.12;119.79;103.73;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:51:40;15.29;15.29;15.29;14.46;115.45;115.42;115.38;115.07;99.64;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:54:07;15.84;15.84;15.84;14.98;119.63;119.60;119.57;119.24;103.25;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:56:35;15.84;15.84;15.84;14.97;119.58;119.55;119.51;119.19;103.21;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T07:59:02;15.10;15.10;15.10;14.28;114.00;113.97;113.94;113.63;98.39;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:01:29;15.13;15.13;15.13;14.30;114.22;114.19;114.15;113.84;98.58;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:03:57;14.88;14.88;14.88;14.07;112.34;112.31;112.28;111.97;96.96;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:06:25;15.33;15.33;15.33;14.49;115.74;115.71;115.68;115.36;99.89;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:08:52;15.67;15.67;15.67;14.82;118.36;118.33;118.29;117.97;102.15;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:11:19;16.65;16.65;16.65;15.74;125.71;125.67;125.64;125.29;108.50;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:13:48;15.01;15.01;15.01;14.19;113.34;113.32;113.28;112.97;97.83;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:16:16;15.20;15.20;15.20;14.37;114.77;114.74;114.70;114.39;99.05;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:18:43;15.49;15.49;15.49;14.65;117.00;116.97;116.93;116.61;100.98;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:21:10;15.45;15.45;15.45;14.61;116.65;116.62;116.58;116.27;100.68;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:23:39;15.29;15.29;15.29;14.46;115.44;115.41;115.37;115.06;99.63;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:26:06;15.54;15.54;15.54;14.70;117.35;117.33;117.29;116.97;101.29;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:28:34;16.51;16.51;16.51;15.61;124.67;124.64;124.60;124.26;107.60;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:31:01;16.12;16.12;16.12;15.25;121.74;121.71;121.68;121.34;105.07;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:33:29;15.99;15.99;15.99;15.12;120.72;120.69;120.66;120.33;104.20;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:35:56;16.51;16.51;16.51;15.61;124.66;124.63;124.59;124.25;107.59;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:38:23;16.46;16.46;16.46;15.57;124.33;124.30;124.26;123.92;107.31;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:40:52;15.46;15.46;15.46;14.62;116.71;116.69;116.65;116.33;100.74;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:43:21;15.50;15.50;15.50;14.65;117.02;116.99;116.96;116.64;101.00;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:45:48;15.67;15.67;15.67;14.82;118.33;118.30;118.27;117.95;102.13;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:48:15;15.55;15.55;15.55;14.70;117.40;117.38;117.34;117.02;101.33;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:50:44;15.38;15.38;15.38;14.55;116.17;116.14;116.10;115.79;100.26;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:53:15;14.69;14.69;14.69;13.89;110.90;110.87;110.84;110.53;95.72;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:55:46;15.49;15.49;15.49;14.65;116.96;116.93;116.90;116.58;100.95;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T08:58:15;15.66;15.66;15.66;14.81;118.24;118.22;118.18;117.86;102.06;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:00:42;16.03;16.03;16.03;15.16;121.04;121.01;120.98;120.65;104.47;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:03:10;15.29;15.29;15.29;14.46;115.50;115.47;115.43;115.12;99.68;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:05:37;15.34;15.34;15.34;14.50;115.82;115.79;115.75;115.44;99.96;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:08:07;15.08;15.08;15.08;14.26;113.85;113.82;113.78;113.47;98.26;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:10:35;15.25;15.25;15.25;14.42;115.13;115.10;115.06;114.75;99.36;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:13:02;15.65;15.65;15.65;14.80;118.20;118.17;118.13;117.81;102.02;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:15:33;15.50;15.50;15.50;14.66;117.04;117.01;116.98;116.66;101.02;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:18:02;15.86;15.86;15.86;15.00;119.75;119.73;119.69;119.36;103.36;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:20:31;15.77;15.77;15.77;14.91;119.06;119.03;118.99;118.67;102.76;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:23:01;15.23;15.23;15.23;14.40;115.00;114.98;114.94;114.63;99.26;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:25:31;15.94;15.94;15.94;15.07;120.35;120.32;120.28;119.95;103.87;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:28:02;15.41;15.41;15.41;14.57;116.35;116.33;116.29;115.97;100.42;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:30:42;15.95;15.95;15.95;15.08;120.44;120.41;120.37;120.04;103.95;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:33:11;15.71;15.71;15.71;14.86;118.63;118.61;118.57;118.25;102.39;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:35:41;15.58;15.58;15.58;14.73;117.64;117.61;117.58;117.26;101.54;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:38:09;15.04;15.04;15.04;14.22;113.58;113.55;113.52;113.21;98.03;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:40:41;14.53;14.53;14.53;13.74;109.71;109.68;109.65;109.35;94.69;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:43:09;15.21;15.21;15.21;14.38;114.82;114.79;114.76;114.44;99.10;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:45:44;14.94;14.94;14.94;14.13;112.81;112.79;112.75;112.44;97.37;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:48:17;15.07;15.07;15.07;14.25;113.76;113.73;113.70;113.39;98.19;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:50:45;13.88;13.88;13.88;13.12;104.77;104.75;104.72;104.43;90.43;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:53:12;13.40;13.40;13.40;12.67;101.21;101.19;101.16;100.88;87.35;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:55:39;12.84;12.84;12.84;12.15;96.98;96.96;96.93;96.67;83.71;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T09:58:07;13.22;13.22;13.22;12.51;99.86;99.83;99.80;99.53;86.19;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:00:36;13.82;13.82;13.82;13.07;104.39;104.36;104.33;104.05;90.10;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:03:05;13.39;13.39;13.39;12.66;101.13;101.11;101.08;100.80;87.29;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:05:34;13.35;13.35;13.35;12.62;100.80;100.77;100.74;100.47;87.00;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:08:06;12.64;12.64;12.64;11.95;95.42;95.40;95.37;95.11;82.36;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:10:35;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.96;85.69;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:13:04;12.87;12.87;12.87;12.17;97.15;97.13;97.10;96.83;83.85;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:15:33;13.37;13.37;13.37;12.65;100.99;100.96;100.93;100.66;87.16;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:18:04;11.91;11.91;11.91;11.27;89.96;89.94;89.91;89.67;77.65;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:20:42;12.29;12.29;12.29;11.62;92.81;92.79;92.76;92.51;80.11;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:23:23;11.34;11.34;11.34;10.72;85.63;85.61;85.59;85.35;73.91;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:26:02;11.55;11.55;11.55;10.93;87.24;87.22;87.20;86.96;75.30;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:28:30;11.42;11.42;11.42;10.80;86.21;86.19;86.17;85.93;74.41;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:30:59;10.35;10.35;10.35;9.78;78.12;78.10;78.08;77.86;67.43;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:33:29;10.06;10.06;10.06;9.52;75.99;75.97;75.95;75.74;65.59;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:35:57;9.76;9.76;9.76;9.23;73.72;73.70;73.68;73.48;63.63;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:38:26;10.21;10.21;10.21;9.65;77.09;77.07;77.04;76.83;66.53;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:40:56;9.71;9.71;9.71;9.18;73.34;73.32;73.30;73.10;63.30;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:43:27;9.70;9.70;9.70;9.17;73.23;73.21;73.19;72.99;63.20;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:45:55;10.35;10.35;10.35;9.79;78.17;78.15;78.13;77.91;67.47;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:48:25;9.52;9.52;9.52;9.00;71.89;71.87;71.85;71.65;62.04;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:50:53;9.99;9.99;9.99;9.45;75.44;75.43;75.40;75.20;65.12;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:53:24;9.87;9.87;9.87;9.34;74.56;74.54;74.52;74.31;64.35;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T10:56:00;10.00;10.00;10.00;9.46;75.51;75.49;75.47;75.26;65.17;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:01:40;10.51;10.51;10.51;9.94;79.35;79.33;79.30;79.09;68.48;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:07:02;10.53;10.53;10.53;9.96;79.50;79.48;79.46;79.24;68.62;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:10:15;9.73;9.73;9.73;9.20;73.49;73.48;73.45;73.25;63.43;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:12:45;9.26;9.26;9.26;8.76;69.93;69.92;69.89;69.70;60.36;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:15:14;9.33;9.33;9.33;8.82;70.45;70.43;70.41;70.22;60.80;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:17:42;9.29;9.29;9.29;8.78;70.15;70.13;70.11;69.92;60.54;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:20:10;9.41;9.41;9.41;8.89;71.02;71.01;70.98;70.79;61.30;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:22:41;9.64;9.64;9.64;9.12;72.80;72.79;72.76;72.57;62.84;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:25:16;9.46;9.46;9.46;8.94;71.42;71.40;71.38;71.18;61.64;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:28:04;9.45;9.45;9.45;8.93;71.34;71.32;71.30;71.11;61.57;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:30:32;9.56;9.56;9.56;9.04;72.15;72.14;72.11;71.92;62.28;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:33:02;9.23;9.23;9.23;8.73;69.71;69.69;69.67;69.48;60.17;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:35:35;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.56;61.10;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:38:09;9.85;9.85;9.85;9.31;74.35;74.33;74.31;74.10;64.17;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:40:42;9.18;9.18;9.18;8.68;69.33;69.31;69.29;69.10;59.84;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:43:19;9.17;9.17;9.17;8.67;69.26;69.24;69.22;69.03;59.78;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:45:48;9.44;9.44;9.44;8.93;71.31;71.29;71.27;71.08;61.55;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:48:17;8.75;8.75;8.75;8.27;66.07;66.05;66.03;65.85;57.02;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:50:48;9.58;9.58;9.58;9.06;72.34;72.32;72.30;72.10;62.44;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:53:23;9.39;9.39;9.39;8.88;70.90;70.88;70.86;70.67;61.19;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:55:53;9.15;9.15;9.15;8.66;69.13;69.11;69.09;68.90;59.66;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T11:58:26;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.08;56.35;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:00:56;9.18;9.18;9.18;8.68;69.32;69.31;69.28;69.10;59.83;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:03:36;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.78;56.96;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:06:06;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.20;54.72;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:08:36;8.54;8.54;8.54;8.08;64.52;64.51;64.49;64.31;55.69;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:11:06;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.13;54.67;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:13:36;8.56;8.56;8.56;8.09;64.61;64.59;64.57;64.40;55.76;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:16:14;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.70;57.76;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:18:49;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.82;54.40;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:21:19;8.02;8.02;8.02;7.59;60.58;60.56;60.54;60.38;52.28;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:23:48;8.17;8.17;8.17;7.72;61.67;61.65;61.63;61.46;53.22;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:26:24;7.70;7.70;7.70;7.29;58.18;58.16;58.14;57.99;50.21;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:28:52;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.16;51.23;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:31:19;7.86;7.86;7.86;7.43;59.33;59.31;59.30;59.13;51.21;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:33:53;7.57;7.57;7.57;7.16;57.17;57.15;57.14;56.98;49.34;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:36:27;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.16;51.23;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:38:59;7.84;7.84;7.84;7.41;59.21;59.20;59.18;59.02;51.10;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:41:27;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.24;48.70;0.37
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:43:56;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.28;47.01;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:46:26;7.30;7.30;7.30;6.90;55.13;55.12;55.10;54.95;47.58;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:48:54;7.46;7.46;7.46;7.05;56.30;56.28;56.27;56.11;48.59;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:51:22;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.13;48.60;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:53:51;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.61;48.15;0.37
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:56:21;7.51;7.51;7.51;7.10;56.72;56.70;56.69;56.53;48.95;0.37
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T12:58:50;7.51;7.51;7.51;7.10;56.69;56.67;56.65;56.50;48.92;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:01:18;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.95;51.04;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:03:46;7.26;7.26;7.26;6.87;54.85;54.84;54.82;54.67;47.34;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:06:14;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.88;47.52;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:08:43;7.31;7.31;7.31;6.91;55.17;55.15;55.14;54.99;47.61;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:11:12;7.19;7.19;7.19;6.80;54.29;54.27;54.26;54.11;46.86;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:13:42;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.77;47.43;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:16:12;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.90;48.41;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:18:40;7.25;7.25;7.25;6.86;54.78;54.76;54.75;54.60;47.28;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:21:08;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.45;50.62;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:23:35;7.29;7.29;7.29;6.89;55.03;55.01;55.00;54.85;47.49;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:26:05;7.72;7.72;7.72;7.30;58.32;58.30;58.28;58.12;50.33;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:28:34;7.52;7.52;7.52;7.11;56.78;56.76;56.75;56.59;49.00;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:31:02;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.73;47.39;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:33:30;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.36;49.67;0.37
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:35:57;7.84;7.84;7.84;7.42;59.22;59.21;59.19;59.03;51.11;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:38:24;8.41;8.41;8.41;7.96;63.53;63.51;63.49;63.32;54.83;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:40:52;8.39;8.39;8.39;7.94;63.37;63.35;63.33;63.16;54.69;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:43:19;8.55;8.55;8.55;8.09;64.58;64.56;64.54;64.37;55.74;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:45:46;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.51;53.26;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:48:15;8.44;8.44;8.44;7.98;63.73;63.71;63.69;63.52;55.00;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:50:42;8.33;8.33;8.33;7.88;62.93;62.91;62.90;62.72;54.31;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:53:09;8.54;8.54;8.54;8.08;64.49;64.47;64.45;64.28;55.66;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:55:37;8.49;8.49;8.49;8.03;64.09;64.07;64.06;63.88;55.32;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T13:58:04;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.36;52.27;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:00:33;8.33;8.33;8.33;7.88;62.89;62.87;62.86;62.68;54.28;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:03:01;8.21;8.21;8.21;7.76;61.99;61.98;61.96;61.79;53.50;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:05:32;8.46;8.46;8.46;8.00;63.88;63.86;63.84;63.67;55.13;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:07:59;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.13;54.67;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:10:27;8.29;8.29;8.29;7.84;62.63;62.61;62.59;62.42;54.05;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:12:54;8.15;8.15;8.15;7.71;61.57;61.55;61.53;61.37;53.14;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:15:21;8.22;8.22;8.22;7.78;62.09;62.07;62.05;61.88;53.59;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:17:53;8.33;8.33;8.33;7.88;62.91;62.89;62.87;62.70;54.29;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:20:22;8.23;8.23;8.23;7.78;62.13;62.11;62.09;61.92;53.62;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:22:51;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.73;52.59;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:25:18;8.09;8.09;8.09;7.65;61.11;61.09;61.07;60.91;52.74;0.38
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:27:46;7.97;7.97;7.97;7.54;60.19;60.17;60.15;59.99;51.95;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:30:13;7.24;7.24;7.24;6.84;54.65;54.63;54.62;54.47;47.17;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:32:40;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.89;37.14;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:35:07;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.23;32.24;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:37:35;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.41;28.06;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:40:04;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.59;27.36;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:42:32;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.76;24.04;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:44:59;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.24;21.86;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:47:26;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.24;20.99;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:49:55;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.28;18.43;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:52:23;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.07;16.52;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:54:51;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.75;16.23;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:57:20;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.70;17.92;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T14:59:49;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.45;16.84;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T15:02:17;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.34;13.28;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T15:04:44;2.20;2.20;2.20;2.08;16.62;16.61;16.61;16.56;14.34;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T15:07:11;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.41;13.34;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T15:09:38;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.81;14.55;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T15:12:05;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.60;14.37;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T15:14:35;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.10;13.94;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-09-12T15:17:02;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.88;13.75;0.41
