sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-09-12T12:37:44;41.92;34.69;59.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:40:13;59.13;26.56;85.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:42:40;69.96;35.66;101.72;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:45:26;48.22;37.12;77.92;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:47:59;55.23;37.52;80.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:50:26;45.49;38.05;67.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:52:52;45.50;37.52;58.55;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:55:20;54.53;37.88;80.52;;
62618;Laerm;62539;51.190;6.808;2023-09-12T12:57:48;61.22;37.12;81.88;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:00:16;65.85;41.38;87.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:02:44;68.08;41.46;88.93;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:05:28;61.29;41.30;88.91;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:07:54;66.85;38.95;95.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:10:21;69.72;41.81;96.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:12:47;56.75;36.69;87.50;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:15:14;60.14;36.69;90.27;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:17:43;79.17;37.70;100.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:20:10;63.78;43.04;85.21;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:22:37;57.24;36.10;83.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:25:04;67.13;35.36;93.78;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:27:29;67.23;37.70;97.25;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:29:55;48.63;37.52;68.93;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:32:20;48.27;36.69;70.38;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:34:46;65.50;36.69;96.13;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:37:11;48.91;36.20;60.88;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:39:37;52.24;34.69;83.92;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:42:02;60.47;35.66;79.56;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:44:29;59.42;35.94;83.16;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:46:55;51.81;35.66;73.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:49:21;48.66;35.04;75.10;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:51:46;42.77;35.36;61.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:54:11;61.00;35.36;91.59;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:56:41;46.40;35.36;63.38;;
62618;Laerm;62539;51.190;6.808;2023-09-12T13:59:07;40.02;34.69;57.33;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:01:32;77.63;34.69;101.66;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:03:58;40.92;34.69;61.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:06:23;60.45;35.66;91.44;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:08:49;55.84;34.69;86.73;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:11:14;40.87;35.66;61.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:13:40;72.26;36.20;89.61;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:16:05;55.49;35.66;81.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:18:30;45.89;33.55;75.92;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:20:57;55.79;35.36;86.44;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:23:22;50.69;23.90;80.26;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:25:48;57.47;28.67;81.81;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:28:16;54.01;35.36;83.87;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:30:41;60.92;35.94;84.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:33:10;59.60;36.20;84.28;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:35:35;54.70;33.44;80.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:38:04;54.13;34.31;81.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:40:32;54.02;35.04;83.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:42:58;40.51;34.69;62.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:45:23;66.41;35.04;95.50;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:47:51;45.73;35.04;76.25;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:50:16;57.40;33.44;83.44;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:52:41;75.21;36.69;91.33;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:55:07;73.70;35.94;85.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T14:57:34;61.98;35.66;90.56;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:00:00;48.91;35.04;73.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:02:26;57.36;35.66;82.40;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:04:58;53.85;36.20;78.16;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:07:24;52.71;33.09;77.82;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:09:50;74.05;36.20;105.56;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:12:15;51.14;34.69;69.37;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:14:41;65.58;35.36;92.18;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:17:06;48.53;28.67;78.05;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:19:31;48.90;35.04;80.66;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:21:57;54.13;35.36;83.02;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:24:22;53.60;35.36;80.46;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:26:48;63.64;34.69;94.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:29:13;42.70;35.36;62.53;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:31:39;48.08;35.66;76.50;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:34:04;52.06;35.36;79.26;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:36:41;39.55;35.36;53.46;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:39:08;39.91;35.04;57.08;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:41:34;63.12;35.04;96.17;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:43:59;41.00;35.04;64.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:46:25;44.55;34.69;76.76;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:48:50;53.88;35.66;79.73;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:51:15;50.75;33.44;77.46;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:53:43;46.02;30.89;78.25;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:56:08;60.91;35.36;83.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T15:58:34;39.07;35.04;45.60;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:00:59;41.61;35.36;65.26;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:03:28;51.70;26.91;82.49;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:05:53;40.33;34.31;51.92;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:08:20;39.28;35.36;45.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:10:46;40.66;35.66;62.02;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:13:11;46.44;35.04;79.22;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:15:37;46.81;33.90;77.10;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:18:02;39.52;35.66;53.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:20:28;39.44;35.36;53.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:22:53;39.44;35.04;46.92;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:25:18;39.22;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:27:44;39.20;35.94;45.45;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:30:10;49.61;35.59;73.97;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:32:38;52.33;35.04;73.67;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:35:05;42.96;35.94;61.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:37:31;41.38;35.36;63.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:39:56;53.11;35.66;78.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:42:22;52.97;37.17;79.53;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:44:47;48.95;35.66;77.69;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:47:13;48.02;38.67;72.88;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:49:38;45.72;38.05;71.41;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:52:07;47.91;37.88;72.10;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:54:36;44.89;37.88;70.72;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:57:02;47.58;38.05;68.22;;
62618;Laerm;62539;51.190;6.808;2023-09-12T16:59:28;50.13;38.32;69.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:01:54;49.71;38.05;68.77;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:04:19;48.53;37.52;65.36;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:06:45;46.94;34.31;75.44;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:09:10;49.98;35.94;70.55;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:11:35;44.78;38.05;64.50;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:14:01;44.39;36.91;57.21;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:16:27;48.91;36.69;72.60;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:18:52;60.42;35.66;93.47;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:21:18;59.09;37.12;88.96;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:23:43;47.15;35.04;70.02;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:26:09;48.78;35.66;72.48;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:28:34;44.73;32.93;64.29;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:30:59;43.57;37.12;61.08;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:33:25;42.67;37.12;61.06;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:35:50;42.04;37.32;58.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:38:16;42.60;37.70;62.26;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:40:41;43.14;37.32;62.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:43:06;55.75;37.12;87.87;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:45:32;43.90;36.20;63.17;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:48:00;43.61;37.12;66.44;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:50:25;44.14;35.01;67.45;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:52:51;42.72;36.69;65.95;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:55:16;47.46;36.69;77.13;;
62618;Laerm;62539;51.190;6.808;2023-09-12T17:57:43;49.73;37.12;73.97;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:00:09;47.55;37.32;72.68;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:02:34;47.54;35.66;74.44;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:05:00;41.80;37.12;52.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:07:25;53.46;37.70;74.82;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:09:51;49.54;38.52;71.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:12:17;46.20;37.70;68.66;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:14:44;42.98;34.31;64.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:17:09;40.13;35.66;63.34;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:19:36;42.67;35.86;60.91;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:22:02;39.76;35.66;53.96;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:24:29;46.69;35.36;70.24;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:26:55;49.73;34.69;77.84;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:29:20;47.76;35.01;69.83;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:31:48;42.01;35.04;60.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:34:14;43.52;35.36;65.02;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:36:41;45.42;35.04;65.05;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:39:06;41.15;35.01;62.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:41:36;41.54;35.04;54.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:44:02;42.64;35.31;61.92;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:46:28;41.59;35.66;61.37;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:48:54;54.49;35.04;79.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:51:19;43.74;33.90;65.73;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:53:45;39.28;34.69;46.30;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:56:10;39.42;33.44;55.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T18:58:35;42.63;34.69;61.56;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:01:01;50.49;35.94;74.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:03:27;47.91;33.90;73.48;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:05:53;47.33;35.66;73.08;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:08:19;53.81;35.94;86.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:10:47;51.20;33.55;75.79;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:13:12;39.67;35.36;49.45;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:15:38;39.28;35.66;48.74;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:18:04;39.99;35.36;45.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:20:33;39.21;35.04;48.95;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:22:58;39.50;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:25:24;40.45;35.04;52.55;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:27:49;39.34;35.66;44.47;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:30:15;39.28;35.04;44.27;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:32:41;38.98;34.69;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:35:08;38.89;34.69;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:37:34;39.07;35.04;44.51;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:40:00;39.33;35.04;58.06;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:42:25;38.95;35.01;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:44:51;38.67;34.31;43.97;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:47:19;38.72;34.31;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:49:45;38.63;33.44;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:52:11;38.65;34.69;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:54:38;38.54;33.44;44.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:57:04;38.44;33.90;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-12T19:59:30;38.60;34.31;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:01:58;38.73;34.31;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:04:24;38.67;34.31;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:06:51;38.72;34.69;51.84;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:09:17;38.53;33.90;44.43;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:11:43;38.59;34.31;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:14:10;38.34;33.90;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:16:39;38.29;33.44;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:19:05;38.55;34.31;44.35;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:21:34;38.41;33.44;45.04;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:24:05;38.49;34.31;44.47;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:26:32;39.13;33.90;44.47;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:28:58;39.57;33.90;48.85;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:31:23;39.03;33.90;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:33:49;38.66;34.31;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:36:15;38.42;33.44;44.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:38:50;38.45;34.31;43.81;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:41:17;38.46;33.44;44.31;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:43:42;38.41;32.93;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:46:08;38.73;33.44;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:48:36;38.45;34.69;44.47;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:51:12;38.60;34.31;51.01;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:53:39;41.58;35.04;68.17;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:56:06;43.06;33.90;68.29;;
62618;Laerm;62539;51.190;6.808;2023-09-12T20:58:31;40.54;34.31;65.47;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:00:57;44.82;32.93;67.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:03:23;41.56;34.69;62.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:05:48;41.24;35.04;63.89;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:08:14;38.93;34.31;53.61;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:10:39;38.82;35.04;44.62;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:13:05;40.87;35.04;64.46;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:15:30;41.91;33.90;67.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:17:56;39.56;35.36;61.87;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:20:22;39.18;34.69;51.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:22:47;39.25;34.34;56.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:25:12;39.17;33.90;60.66;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:27:38;38.94;34.69;47.91;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:30:04;39.14;35.31;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:32:30;48.56;34.31;71.50;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:35:14;38.14;32.93;53.42;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:37:40;37.99;32.93;46.02;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:40:07;37.84;32.35;46.20;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:42:33;37.97;33.44;52.48;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:44:58;38.05;32.35;45.60;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:47:23;37.75;32.93;43.34;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:49:49;37.78;32.35;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:52:14;37.94;31.68;45.17;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:54:40;37.88;29.92;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:57:05;37.89;32.35;45.45;;
62618;Laerm;62539;51.190;6.808;2023-09-12T21:59:31;37.82;32.93;44.83;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:01:56;38.72;32.93;45.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:04:21;37.84;31.68;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:06:47;37.82;31.68;43.44;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:09:12;37.66;30.89;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:11:38;37.63;30.89;43.99;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:14:03;37.65;31.68;44.87;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:16:28;37.66;31.68;44.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:18:54;37.70;31.68;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:21:20;37.60;29.92;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:23:45;37.67;32.93;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:26:13;37.72;31.68;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:28:38;37.72;30.89;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:31:11;37.75;30.89;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:33:41;37.86;30.89;43.77;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:36:09;38.04;32.35;49.34;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:38:36;38.05;32.93;42.82;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:41:02;38.13;32.35;44.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:43:28;37.84;31.68;44.15;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:45:57;37.86;31.68;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:48:23;37.89;32.58;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:50:49;37.90;30.89;43.58;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:53:19;37.93;32.93;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:55:45;37.94;32.35;43.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T22:58:11;37.93;32.93;44.07;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:00:40;37.88;32.35;43.39;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:03:08;38.08;32.93;44.23;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:05:35;43.86;33.44;76.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:08:02;37.89;32.93;43.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:10:29;37.85;32.35;43.94;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:12:54;37.91;30.89;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:15:20;37.90;32.93;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:17:45;37.89;32.93;43.54;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:20:11;37.97;32.35;43.19;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:22:46;37.87;29.92;43.68;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:25:13;37.85;30.89;44.03;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:27:43;37.85;32.93;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:30:10;37.82;32.93;43.90;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:32:36;37.92;32.93;43.24;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:35:03;37.75;32.35;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:37:28;37.70;32.35;44.11;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:39:57;37.72;32.35;43.29;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:42:23;37.74;32.35;43.86;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:44:49;37.75;31.68;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:47:15;37.76;32.93;44.27;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:49:41;37.66;32.35;43.49;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:52:07;37.70;32.93;43.14;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:54:32;37.64;32.35;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:56:58;37.56;31.68;43.63;;
62618;Laerm;62539;51.190;6.808;2023-09-12T23:59:23;37.60;32.93;43.63;;
