sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:52:22;22.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:54:49;22.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:57:19;22.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T15:59:45;22.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:02:12;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:04:39;22.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:07:06;22.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:09:33;22.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:12:00;22.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:14:26;22.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:16:53;22.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:19:20;22.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:21:47;22.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:24:13;22.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:26:40;21.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:29:07;21.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:31:33;21.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:34:01;21.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:36:30;21.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:38:57;21.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:41:24;21.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:43:51;21.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:46:17;21.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:48:44;21.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:51:13;21.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:53:40;21.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:56:07;21.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T16:58:34;21.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:01:00;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:03:27;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:05:54;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:08:22;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:10:49;21.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:13:16;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:15:43;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:18:09;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:20:37;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:23:04;21.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:25:31;21.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:27:58;21.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:30:24;21.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:32:51;21.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:35:18;21.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:37:47;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:40:13;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:42:40;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:45:07;20.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:47:34;21.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:50:02;20.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:52:30;20.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:54:56;20.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:57:23;20.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T17:59:50;20.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:02:17;20.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:04:44;20.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:07:11;20.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:09:38;20.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:12:05;20.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:14:32;20.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:16:58;20.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:19:25;20.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:21:52;20.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:24:19;20.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:26:46;20.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:29:16;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:31:43;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:34:10;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:36:39;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:39:07;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:41:34;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:44:02;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:46:29;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:48:56;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:51:23;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:53:49;20.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:56:16;20.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T18:58:43;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:01:10;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:03:37;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:06:06;20.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:08:35;20.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:11:07;20.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:13:37;20.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:16:03;20.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:18:30;20.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:20:57;20.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:23:24;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:25:51;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:28:17;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:30:44;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:33:11;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:35:38;19.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:38:07;19.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:40:34;19.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:43:02;19.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:45:29;19.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:47:56;19.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:50:29;19.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:52:57;19.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:55:24;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T19:57:52;19.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:00:19;19.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:02:46;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:05:15;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:07:47;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:10:16;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:12:49;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:15:16;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:17:48;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:20:18;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:22:48;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:25:15;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:27:42;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:30:09;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:32:36;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:35:22;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:37:52;19.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:40:18;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:42:45;19.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:45:14;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:47:41;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:50:08;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:52:36;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:55:04;19.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T20:57:32;19.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:00:02;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:02:31;19.69
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:04:58;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:07:25;19.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:09:52;19.56
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:12:18;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:14:45;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:17:13;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:19:39;19.50
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:22:07;19.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:24:33;19.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:27:01;19.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:29:28;19.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:31:55;19.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:34:22;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:36:48;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:39:15;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:41:42;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:44:08;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:46:35;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:49:04;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:51:33;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:54:00;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:56:26;19.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T21:58:53;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:01:20;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:03:47;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:06:14;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:08:41;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:11:12;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:13:38;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:16:05;19.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:18:32;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:20:58;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:23:25;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:25:52;19.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:28:23;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:30:49;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:33:17;18.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:35:51;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:38:34;18.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:41:02;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:43:29;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:45:56;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:48:23;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:50:50;19.06
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:53:18;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:55:45;19.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T22:58:12;18.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:00:39;18.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:03:08;18.88
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:05:36;18.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:08:04;18.75
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:10:31;18.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:12:57;18.63
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:15:24;18.44
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:17:51;18.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:20:18;18.38
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:22:44;18.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:25:16;18.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:27:45;18.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:30:13;18.31
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:32:39;18.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:35:06;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:37:33;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:40:00;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:42:27;18.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:44:53;18.25
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:47:20;18.19
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:49:46;18.13
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:52:13;18.00
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:54:40;17.94
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:57:07;17.81
78737;DS18B20;68349;52.124;5.404;2023-09-12T23:59:33;17.94
