sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:48:52;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:50:25;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:51:59;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:53:31;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:55:06;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:56:38;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T10:58:12;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:01:39;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:05:02;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:06:35;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:08:08;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:09:41;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:11:16;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:12:49;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:14:23;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:16:11;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:17:45;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:19:19;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:20:59;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:22:36;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:24:08;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:25:42;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:27:16;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:28:49;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:30:23;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:31:56;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:33:30;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:35:07;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:36:42;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:38:14;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:39:59;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:41:38;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:43:19;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:44:53;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:46:26;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:47:59;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:49:35;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:51:07;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:52:42;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:54:15;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:55:49;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:57:23;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T11:58:57;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:00:32;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:02:06;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:03:40;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:05:13;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:06:46;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:08:21;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:10:03;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:11:36;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:13:11;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:14:44;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:16:17;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:17:53;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:19:26;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:20:59;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:22:32;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:24:07;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:25:40;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:27:14;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:28:47;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:30:20;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:31:53;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:33:25;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:35:19;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:37:11;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:38:46;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:40:26;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:42:06;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:43:40;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:45:13;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:46:50;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:48:32;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:50:07;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:51:41;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:53:16;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:54:49;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:56:26;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:58:03;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T12:59:35;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:01:10;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:02:42;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:04:16;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:05:49;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:07:22;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:08:56;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:10:31;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:12:06;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:13:40;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:15:13;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:16:47;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:18:21;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:19:53;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:21:27;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:23:00;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:24:33;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:26:07;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:27:41;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:29:15;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:30:48;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:32:21;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:33:54;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:35:27;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:37:00;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:38:43;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:40:19;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:41:53;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:43:31;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:45:04;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:46:37;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:48:10;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:49:44;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:51:16;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:52:50;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:54:22;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:55:55;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:57:29;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T13:59:07;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:00:40;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:02:13;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:03:47;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:05:20;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:06:54;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:08:27;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:10:00;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:11:34;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:13:08;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:14:54;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:16:38;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:18:11;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:19:44;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:21:19;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:22:52;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:24:26;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:25:58;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:27:33;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:29:06;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:30:41;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:32:17;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:33:50;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:35:24;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:36:57;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:38:30;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:40:04;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:41:37;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:43:10;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:44:44;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:46:17;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:47:51;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:49:23;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:50:57;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:52:30;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:54:03;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:55:36;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:57:09;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T14:58:43;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:00:15;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:01:50;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:03:22;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:04:56;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:06:29;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:08:05;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:09:39;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:11:11;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:12:45;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:14:17;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:15:50;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:17:24;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:18:57;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:20:30;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:22:03;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:23:36;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:25:09;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:26:42;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:28:15;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:29:48;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:31:21;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:32:55;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:34:29;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:36:01;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:37:34;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:39:08;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:40:41;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:42:14;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:44:01;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:45:46;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:47:22;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:48:57;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:50:30;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:52:04;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:53:36;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:55:10;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:56:43;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:58:16;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T15:59:48;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:01:22;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:02:54;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:04:29;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:06:04;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:07:36;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:09:09;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:10:42;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:12:15;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:13:48;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:15:22;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:16:55;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:18:28;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:20:03;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:21:38;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:23:12;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:24:45;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:26:19;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:27:51;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:29:24;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:30:58;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:32:30;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:34:04;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:35:38;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:37:11;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:38:44;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:40:16;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:41:50;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:43:22;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:44:56;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:46:31;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:48:04;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:49:38;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:51:13;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:52:45;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:54:19;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:55:51;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:57:25;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T16:58:57;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:00:31;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:02:03;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:03:37;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:05:11;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:06:44;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:08:18;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:09:51;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:11:24;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:12:57;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:14:30;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:16:03;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:17:36;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:19:09;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:20:41;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:22:16;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:23:49;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:25:24;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:26:57;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:28:30;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:30:04;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:31:37;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:33:10;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:34:44;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:36:17;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:37:51;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:39:24;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:40:57;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:42:30;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:44:03;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:45:37;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:47:10;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:48:43;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:50:16;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:51:50;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:53:23;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:54:58;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:56:31;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:58:04;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T17:59:38;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:01:11;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:02:45;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:04:18;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:05:51;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:07:24;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:08:59;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:10:31;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:12:05;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:13:38;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:15:11;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:16:45;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:18:17;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:19:50;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:21:25;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:22:58;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:24:33;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:26:06;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:27:39;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:29:13;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:30:46;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:32:19;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:33:54;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:35:26;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:37:00;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:38:33;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:40:08;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:41:42;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:43:16;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:44:48;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:46:21;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:47:54;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:49:27;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:51:02;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:52:36;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:54:25;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:55:59;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:57:33;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T18:59:06;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:00:39;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:02:13;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:03:47;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:05:20;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:06:53;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:08:26;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:09:59;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:11:33;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:13:06;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:14:40;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:16:14;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:17:47;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:19:20;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:20:53;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:22:26;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:23:59;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:25:32;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:27:07;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:28:42;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:30:14;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:31:48;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:33:20;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:34:54;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:36:27;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:38:00;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:39:34;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:41:07;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:42:41;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-12T19:44:14;22.75
