sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-09-12T07:02:27;42.20;42.20;42.20;39.90;318.64;318.57;318.47;317.43;274.35;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T07:04:32;42.88;42.88;42.88;40.55;323.78;323.70;323.60;322.54;278.77;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T07:06:37;43.68;43.68;43.68;41.31;329.85;329.77;329.67;328.59;284.00;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T07:08:43;47.04;47.04;47.04;44.49;355.24;355.16;355.04;353.89;305.86;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T07:10:50;41.93;41.93;41.92;39.64;316.56;316.48;316.38;315.34;272.54;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:12:58;42.11;42.11;42.11;39.82;317.96;317.88;317.78;316.74;273.76;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:15:04;42.34;42.34;42.34;40.04;319.70;319.62;319.52;318.48;275.25;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T07:17:07;41.57;41.56;41.56;39.30;313.80;313.72;313.62;312.59;270.16;0.50
40981;SPS30;26708;50.304;19.028;2023-09-12T07:19:13;41.73;41.73;41.73;39.47;315.14;315.07;314.97;313.94;271.33;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T07:21:18;41.75;41.75;41.75;39.48;315.26;315.19;315.09;314.06;271.43;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T07:23:23;41.72;41.72;41.72;39.46;315.07;315.00;314.90;313.87;271.27;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:25:29;40.96;40.96;40.96;38.73;309.27;309.20;309.10;308.09;266.27;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T07:27:34;40.83;40.83;40.83;38.61;308.34;308.27;308.18;307.17;265.48;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:29:38;41.96;41.96;41.96;39.68;316.88;316.81;316.71;315.67;272.83;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:31:45;40.88;40.88;40.88;38.66;308.69;308.62;308.52;307.51;265.78;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:33:47;40.52;40.52;40.52;38.32;305.96;305.89;305.80;304.80;263.43;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:35:52;40.15;40.15;40.15;37.97;303.20;303.13;303.04;302.05;261.05;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T07:37:59;40.26;40.26;40.26;38.07;303.98;303.92;303.82;302.82;261.72;0.49
40981;SPS30;26708;50.304;19.028;2023-09-12T07:40:01;39.85;39.85;39.85;37.68;300.92;300.85;300.75;299.77;259.09;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T07:42:10;39.11;39.11;39.11;36.99;295.36;295.29;295.20;294.24;254.30;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T07:44:19;39.52;39.52;39.52;37.37;298.42;298.36;298.26;297.29;256.94;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:46:24;37.94;37.94;37.94;35.88;286.50;286.43;286.34;285.40;246.67;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T07:48:30;39.08;39.08;39.08;36.96;295.10;295.04;294.94;293.98;254.08;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:50:36;38.72;38.72;38.72;36.61;292.37;292.30;292.21;291.26;251.73;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T07:52:43;37.06;37.06;37.06;35.05;279.88;279.82;279.73;278.82;240.98;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T07:54:48;37.87;37.87;37.87;35.81;285.95;285.88;285.79;284.86;246.20;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T07:56:59;38.65;38.65;38.65;36.55;291.86;291.79;291.70;290.74;251.28;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T07:59:03;38.65;38.65;38.65;36.55;291.86;291.79;291.70;290.75;251.29;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T08:01:12;36.95;36.95;36.95;34.95;279.05;278.99;278.90;277.99;240.26;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T08:03:18;36.93;36.93;36.93;34.93;278.89;278.82;278.74;277.82;240.12;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T08:05:23;36.09;36.09;36.09;34.13;272.54;272.47;272.39;271.50;234.65;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T08:07:28;36.08;36.08;36.08;34.12;272.43;272.37;272.28;271.39;234.56;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T08:09:47;34.01;34.01;34.01;32.16;256.79;256.73;256.65;255.81;221.10;0.48
40981;SPS30;26708;50.304;19.028;2023-09-12T08:11:54;32.59;32.59;32.59;30.82;246.11;246.06;245.98;245.17;211.90;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T08:16:31;31.07;31.07;31.07;29.38;234.63;234.58;234.50;233.74;202.01;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T08:18:36;30.24;30.24;30.24;28.59;228.32;228.27;228.20;227.45;196.58;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:20:42;29.08;29.08;29.08;27.50;219.62;219.57;219.50;218.78;189.09;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:22:45;29.64;29.64;29.64;28.02;223.78;223.73;223.66;222.93;192.68;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:24:50;29.19;29.19;29.19;27.61;220.44;220.39;220.32;219.60;189.79;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:26:55;28.60;28.60;28.60;27.04;215.93;215.88;215.81;215.11;185.91;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T08:29:00;25.93;25.93;25.93;24.53;195.84;195.79;195.73;195.09;168.61;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T08:31:05;26.11;26.11;26.11;24.69;197.16;197.11;197.05;196.41;169.75;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:33:13;23.08;23.08;23.08;21.82;174.27;174.23;174.17;173.61;150.04;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:35:19;22.44;22.44;22.44;21.22;169.48;169.44;169.39;168.83;145.92;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:37:23;22.52;22.52;22.52;21.29;170.03;169.99;169.94;169.38;146.39;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T08:39:36;23.75;23.75;23.75;22.46;179.37;179.33;179.28;178.69;154.44;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T08:41:47;22.99;22.99;22.99;21.74;173.64;173.60;173.54;172.97;149.50;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T08:43:52;22.06;22.06;22.06;20.86;166.55;166.51;166.45;165.91;143.39;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T08:45:59;22.03;22.03;22.03;20.83;166.34;166.30;166.25;165.71;143.22;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:48:14;20.28;20.28;20.28;19.18;153.17;153.13;153.08;152.58;131.87;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:50:22;20.74;20.74;20.74;19.61;156.61;156.58;156.53;156.01;134.84;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T08:52:31;21.06;21.06;21.06;19.92;159.05;159.02;158.96;158.44;136.94;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T08:54:37;19.51;19.51;19.51;18.45;147.30;147.27;147.22;146.74;126.82;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T08:56:42;18.13;18.13;18.13;17.15;136.93;136.90;136.85;136.41;117.89;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T08:58:49;19.14;19.14;19.14;18.10;144.53;144.50;144.46;143.98;124.44;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:00:57;18.96;18.96;18.96;17.93;143.18;143.14;143.10;142.63;123.27;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T09:03:04;18.63;18.63;18.63;17.62;140.71;140.68;140.64;140.18;121.15;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T09:05:13;18.31;18.31;18.31;17.31;138.23;138.20;138.15;137.70;119.01;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T09:07:22;19.21;19.21;19.21;18.17;145.05;145.02;144.97;144.50;124.89;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T09:09:27;19.05;19.05;19.05;18.02;143.86;143.83;143.78;143.31;123.86;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T09:11:33;18.97;18.97;18.97;17.94;143.27;143.24;143.19;142.73;123.35;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:13:41;19.79;19.79;19.79;18.72;149.45;149.42;149.37;148.88;128.68;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T09:15:48;19.10;19.10;19.10;18.07;144.26;144.23;144.18;143.71;124.20;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T09:17:53;16.89;16.89;16.89;15.98;127.57;127.54;127.50;127.08;109.84;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T09:20:03;15.92;15.92;15.92;15.06;120.24;120.21;120.17;119.78;103.52;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T09:22:13;15.98;15.98;15.98;15.11;120.64;120.62;120.58;120.18;103.87;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:24:16;16.14;16.14;16.14;15.26;121.84;121.82;121.78;121.38;104.91;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:26:24;15.57;15.57;15.57;14.72;117.58;117.55;117.52;117.13;101.23;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T09:28:31;15.71;15.71;15.71;14.86;118.66;118.63;118.60;118.21;102.17;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T09:30:40;15.40;15.40;15.40;14.56;116.30;116.27;116.23;115.85;100.13;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T09:32:48;16.08;16.08;16.08;15.20;121.41;121.38;121.34;120.94;104.53;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T09:34:58;15.66;15.66;15.66;14.81;118.23;118.20;118.16;117.78;101.79;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:37:03;15.29;15.29;15.29;14.46;115.46;115.43;115.39;115.02;99.41;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:39:15;15.47;15.47;15.47;14.63;116.82;116.80;116.76;116.38;100.58;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T09:41:22;15.29;15.29;15.29;14.46;115.49;115.47;115.43;115.05;99.44;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T09:43:27;16.34;16.34;16.34;15.45;123.37;123.34;123.30;122.90;106.22;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T09:45:42;15.76;15.76;15.76;14.91;119.02;118.99;118.96;118.57;102.48;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:47:49;16.30;16.30;16.30;15.41;123.08;123.06;123.02;122.61;105.97;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T09:49:54;18.20;18.20;18.20;17.21;137.44;137.41;137.36;136.91;118.33;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:52:04;18.86;18.86;18.86;17.83;142.41;142.38;142.34;141.87;122.62;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T09:54:10;18.08;18.08;18.08;17.09;136.49;136.46;136.42;135.97;117.52;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:56:18;17.68;17.68;17.68;16.72;133.49;133.46;133.41;132.98;114.93;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T09:58:24;17.58;17.58;17.58;16.63;132.77;132.74;132.70;132.27;114.31;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T10:00:29;17.99;17.99;17.99;17.02;135.87;135.84;135.79;135.35;116.98;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T10:02:37;17.99;17.99;17.99;17.02;135.88;135.85;135.81;135.36;116.99;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:04:46;17.89;17.89;17.89;16.92;135.10;135.07;135.03;134.59;116.32;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:06:55;18.65;18.65;18.65;17.64;140.85;140.82;140.77;140.31;121.27;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T10:09:02;18.48;18.48;18.48;17.48;139.57;139.53;139.49;139.03;120.16;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T10:11:15;19.36;19.36;19.36;18.31;146.22;146.18;146.14;145.66;125.89;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T10:13:27;18.57;18.57;18.57;17.56;140.23;140.20;140.15;139.69;120.74;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T10:15:37;18.91;18.91;18.91;17.89;142.82;142.79;142.75;142.28;122.97;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:17:47;19.82;19.82;19.82;18.75;149.69;149.66;149.61;149.12;128.88;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T10:20:02;19.40;19.40;19.40;18.35;146.49;146.46;146.41;145.93;126.13;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T10:22:20;17.55;17.55;17.55;16.60;132.56;132.53;132.49;132.05;114.13;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:24:36;17.55;17.55;17.55;16.60;132.53;132.50;132.46;132.03;114.11;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:26:47;17.77;17.77;17.77;16.80;134.16;134.13;134.09;133.65;115.51;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T10:28:55;17.75;17.75;17.75;16.79;134.04;134.01;133.97;133.53;115.41;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T10:31:02;16.75;16.75;16.75;15.84;126.52;126.49;126.45;126.04;108.93;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T10:33:12;16.47;16.47;16.47;15.58;124.40;124.37;124.33;123.92;107.10;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T10:35:20;16.67;16.67;16.67;15.76;125.86;125.83;125.79;125.38;108.36;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T10:37:26;17.34;17.34;17.34;16.40;130.96;130.93;130.88;130.46;112.75;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:39:39;16.32;16.32;16.32;15.43;123.21;123.18;123.14;122.74;106.08;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:41:49;17.27;17.27;17.27;16.33;130.42;130.39;130.35;129.93;112.29;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T10:43:59;16.57;16.57;16.57;15.67;125.10;125.08;125.04;124.63;107.71;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T10:46:10;17.05;17.05;17.05;16.13;128.76;128.73;128.69;128.27;110.86;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T10:48:15;17.21;17.21;17.21;16.27;129.92;129.89;129.85;129.43;111.86;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:50:21;16.31;16.31;16.31;15.42;123.13;123.10;123.06;122.66;106.01;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:52:26;17.27;17.27;17.27;16.33;130.38;130.36;130.31;129.89;112.26;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:54:36;16.87;16.87;16.87;15.96;127.40;127.38;127.33;126.92;109.69;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T10:56:43;17.35;17.35;17.35;16.41;131.02;130.99;130.95;130.52;112.81;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T11:01:22;17.75;17.75;17.75;16.78;134.02;133.99;133.94;133.51;115.39;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:03:36;17.74;17.74;17.74;16.77;133.95;133.92;133.88;133.44;115.33;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:05:50;17.41;17.41;17.41;16.46;131.47;131.44;131.40;130.97;113.20;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:07:56;17.68;17.68;17.68;16.72;133.50;133.47;133.42;132.99;114.94;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:12:34;16.83;16.83;16.83;15.92;127.12;127.09;127.05;126.64;109.45;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:19:35;15.75;15.75;15.75;14.89;118.93;118.90;118.86;118.48;102.40;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T11:21:50;15.33;15.33;15.33;14.50;115.79;115.77;115.73;115.35;99.70;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:23:58;15.21;15.21;15.21;14.39;114.88;114.85;114.81;114.44;98.91;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:26:05;15.28;15.28;15.28;14.45;115.36;115.33;115.29;114.92;99.32;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:28:14;15.33;15.33;15.33;14.50;115.77;115.74;115.70;115.32;99.67;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:30:23;15.16;15.16;15.16;14.33;114.45;114.43;114.39;114.02;98.54;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:32:34;15.15;15.15;15.15;14.33;114.44;114.41;114.38;114.00;98.53;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:34:42;15.48;15.48;15.48;14.64;116.88;116.85;116.82;116.44;100.63;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:36:46;14.75;14.75;14.75;13.94;111.35;111.32;111.28;110.92;95.87;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:38:51;14.83;14.83;14.83;14.02;111.99;111.96;111.93;111.56;96.42;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:40:56;15.35;15.35;15.35;14.51;115.88;115.85;115.81;115.44;99.77;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:43:03;15.06;15.06;15.06;14.24;113.69;113.67;113.63;113.26;97.89;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:45:08;15.59;15.59;15.59;14.74;117.70;117.67;117.63;117.25;101.34;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:47:16;15.48;15.48;15.48;14.64;116.91;116.88;116.85;116.46;100.66;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:49:22;15.31;15.31;15.31;14.48;115.60;115.58;115.54;115.16;99.53;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:51:27;14.71;14.71;14.71;13.91;111.07;111.05;111.01;110.65;95.63;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T11:53:30;14.72;14.72;14.72;13.92;111.15;111.12;111.09;110.72;95.70;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:55:41;14.34;14.34;14.34;13.56;108.32;108.29;108.26;107.90;93.26;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:57:49;14.30;14.30;14.30;13.52;107.98;107.96;107.92;107.57;92.97;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T11:59:54;15.00;15.00;15.00;14.19;113.28;113.26;113.22;112.85;97.53;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:02:02;14.95;14.95;14.95;14.14;112.92;112.89;112.86;112.49;97.22;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T12:04:14;15.31;15.31;15.31;14.48;115.60;115.57;115.54;115.16;99.53;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T12:06:16;14.82;14.82;14.82;14.02;111.95;111.92;111.89;111.52;96.38;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T12:08:22;14.56;14.56;14.56;13.77;109.97;109.94;109.91;109.55;94.68;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T12:10:29;14.96;14.96;14.96;14.15;112.95;112.93;112.89;112.52;97.25;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T12:12:34;14.34;14.34;14.34;13.56;108.27;108.24;108.21;107.86;93.22;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T12:14:38;14.52;14.52;14.52;13.74;109.68;109.66;109.62;109.26;94.43;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T12:16:46;14.22;14.22;14.22;13.45;107.41;107.38;107.35;107.00;92.48;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:18:51;14.44;14.44;14.44;13.65;109.03;109.01;108.97;108.61;93.87;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T12:21:01;14.62;14.62;14.62;13.82;110.36;110.34;110.30;109.94;95.02;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:23:06;14.40;14.40;14.40;13.62;108.73;108.71;108.67;108.32;93.62;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T12:25:12;14.72;14.72;14.72;13.92;111.14;111.12;111.08;110.72;95.69;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T12:27:20;14.69;14.69;14.69;13.89;110.94;110.91;110.87;110.51;95.51;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T12:29:25;15.00;15.00;15.00;14.18;113.26;113.23;113.19;112.83;97.51;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:31:29;14.76;14.76;14.76;13.96;111.45;111.42;111.39;111.02;95.95;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:33:35;14.79;14.79;14.79;13.98;111.67;111.64;111.61;111.24;96.14;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:35:41;14.86;14.86;14.86;14.05;112.22;112.19;112.16;111.79;96.62;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T12:37:48;15.54;15.54;15.54;14.70;117.38;117.36;117.32;116.94;101.07;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T12:39:55;15.04;15.04;15.04;14.22;113.54;113.52;113.48;113.11;97.76;0.42
40981;SPS30;26708;50.304;19.028;2023-09-12T12:42:00;17.13;17.13;17.13;16.19;129.32;129.29;129.25;128.82;111.34;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:44:05;15.65;15.65;15.65;14.80;118.16;118.14;118.10;117.71;101.74;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T12:46:13;15.83;15.83;15.83;14.97;119.55;119.52;119.48;119.09;102.93;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:48:28;15.87;15.87;15.87;15.01;119.83;119.80;119.76;119.37;103.17;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:50:35;14.92;14.92;14.92;14.11;112.70;112.67;112.64;112.27;97.03;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:52:41;15.18;15.18;15.18;14.36;114.65;114.63;114.59;114.22;98.72;0.42
40981;SPS30;26708;50.304;19.028;2023-09-12T12:54:48;15.26;15.26;15.26;14.43;115.27;115.24;115.20;114.83;99.24;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T12:56:55;16.08;16.08;16.08;15.21;121.45;121.42;121.38;120.99;104.57;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T12:59:00;15.89;15.89;15.89;15.03;119.99;119.97;119.93;119.54;103.31;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T13:01:05;15.68;15.68;15.68;14.83;118.42;118.39;118.35;117.97;101.95;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:03:09;16.39;16.39;16.39;15.50;123.79;123.76;123.72;123.31;106.58;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:05:19;16.30;16.30;16.30;15.41;123.08;123.05;123.01;122.61;105.97;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:07:31;15.79;15.79;15.79;14.93;119.20;119.17;119.13;118.74;102.63;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:09:35;15.62;15.62;15.62;14.78;117.98;117.96;117.92;117.54;101.58;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T13:11:42;15.62;15.62;15.62;14.77;117.93;117.90;117.86;117.48;101.53;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T13:13:47;15.43;15.43;15.43;14.59;116.54;116.51;116.47;116.09;100.34;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T13:15:53;15.95;15.95;15.95;15.08;120.41;120.38;120.34;119.95;103.67;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T13:17:56;15.74;15.74;15.74;14.89;118.87;118.84;118.80;118.42;102.34;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T13:20:00;15.99;15.99;15.99;15.12;120.73;120.70;120.66;120.27;103.95;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T13:22:06;15.50;15.50;15.50;14.65;117.02;116.99;116.95;116.57;100.75;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T13:24:09;15.31;15.31;15.31;14.48;115.63;115.61;115.57;115.19;99.56;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:26:14;16.63;16.63;16.63;15.73;125.60;125.57;125.53;125.12;108.14;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T13:28:22;16.50;16.50;16.50;15.60;124.60;124.57;124.53;124.13;107.28;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T13:30:28;15.43;15.43;15.43;14.59;116.51;116.48;116.45;116.07;100.31;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T13:32:33;15.55;15.55;15.55;14.70;117.39;117.36;117.32;116.94;101.07;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T13:34:38;15.63;15.63;15.63;14.78;118.05;118.02;117.99;117.60;101.64;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T13:36:44;16.30;16.30;16.30;15.41;123.09;123.06;123.02;122.62;105.98;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:38:49;15.44;15.44;15.44;14.60;116.62;116.60;116.56;116.18;100.41;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T13:40:54;14.91;14.91;14.91;14.10;112.58;112.56;112.52;112.16;96.93;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:43:00;14.51;14.51;14.51;13.72;109.58;109.55;109.52;109.16;94.35;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T13:45:08;14.55;14.55;14.55;13.75;109.84;109.81;109.78;109.42;94.57;0.46
40981;SPS30;26708;50.304;19.028;2023-09-12T13:47:13;14.60;14.60;14.60;13.81;110.28;110.26;110.22;109.86;94.95;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:49:23;14.87;14.87;14.87;14.06;112.30;112.28;112.24;111.87;96.69;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:51:28;15.25;15.25;15.25;14.42;115.16;115.14;115.10;114.72;99.15;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T13:53:34;15.05;15.05;15.05;14.24;113.68;113.66;113.62;113.25;97.88;0.45
40981;SPS30;26708;50.304;19.028;2023-09-12T13:55:37;15.33;15.33;15.33;14.50;115.77;115.74;115.70;115.33;99.67;0.43
40981;SPS30;26708;50.304;19.028;2023-09-12T13:57:42;15.23;15.23;15.23;14.41;115.03;115.01;114.97;114.59;99.04;0.44
40981;SPS30;26708;50.304;19.028;2023-09-12T13:59:44;15.06;15.06;15.06;14.25;113.76;113.73;113.70;113.33;97.95;0.47
40981;SPS30;26708;50.304;19.028;2023-09-12T14:01:52;15.64;15.64;15.64;14.79;118.06;118.04;118.00;117.61;101.65;0.44
