sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:24:41;88;527;;220;149639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:27:10;75;514;;188;149548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:29:40;75;507;;191;150984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:32:10;80;503;;205;152262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:34:40;82;497;;205;149177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:37:10;84;500;;215;151834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:39:43;86;515;;216;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:42:11;73;527;;184;150545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:44:42;84;541;;210;149855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:47:13;80;558;;200;149865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:49:44;80;575;;204;152244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:52:14;81;581;;203;150322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:54:45;80;592;;202;150647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:57:20;74;577;;187;149761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T12:59:48;84;568;;211;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:02:15;92;552;;230;149976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:04:47;77;540;;196;151320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:07:15;78;522;;196;150119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:09:48;78;521;;197;150559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:12:18;79;510;;198;150117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:14:46;88;506;;217;147501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:17:17;90;504;;231;153343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:19:49;77;506;;194;149893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:22:18;86;514;;219;152129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:24:52;87;522;;220;150608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:27:19;80;534;;199;148992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:29:50;76;541;;192;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:32:21;84;548;;213;152102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:34:52;81;547;;206;150772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:37:22;80;545;;201;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:39:54;71;548;;181;150844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:42:24;83;547;;209;150347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:44:53;81;546;;204;149966
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:47:26;74;547;;187;150007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:52:31;75;563;;189;150422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:55:04;72;545;;184;152013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T13:57:31;78;546;;193;148256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:00:11;74;546;;187;150907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:02:33;75;547;;188;150206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:05:02;66;551;;169;151789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:07:32;85;549;;211;148606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:10:04;84;553;;214;151654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:12:33;76;553;;193;150842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:15:04;65;548;;164;150805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:17:34;83;550;;210;150114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:20:05;86;547;;218;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:22:37;79;543;;199;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:25:06;82;542;;207;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:27:39;76;541;;191;149277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:30:07;74;541;;189;151620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:32:38;73;536;;184;150685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:35:08;74;537;;185;148805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:37:38;76;546;;195;152715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:40:09;73;542;;185;150074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:42:40;76;547;;191;150127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:45:10;67;547;;170;151276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:47:43;73;551;;184;150063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:50:11;77;547;;193;149701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:52:43;88;557;;225;151846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T14:57:45;79;574;;200;151509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:00:16;84;564;;212;150253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:05:19;91;576;;230;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:07:50;78;559;;199;151406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:10:21;81;561;;206;151175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:12:51;64;559;;161;149567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:15:22;89;573;;226;150922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:17:53;74;565;;189;151485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:20:23;82;567;;204;149210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:22:54;78;570;;199;151746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:25:27;81;564;;206;151233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:27:56;88;568;;221;149808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:30:27;74;562;;189;151623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:32:57;80;555;;203;150996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:35:30;78;556;;197;150842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:37:59;84;558;;212;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:40:31;73;557;;185;151674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:43:05;81;558;;204;150653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:45:31;72;554;;181;150326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:48:03;67;552;;168;148577
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:50:32;75;548;;192;151745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:53:03;82;546;;209;151869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:55:36;81;545;;205;150616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T15:58:05;81;542;;205;150754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:00:35;83;537;;209;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:03:06;81;534;;204;150894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:05:36;75;532;;188;149963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:08:07;72;536;;184;151292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:10:38;78;536;;195;149463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:13:08;87;543;;220;151147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:15:39;82;540;;208;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:18:10;80;539;;203;151580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:20:41;72;538;;182;149920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:23:12;73;539;;185;151450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:25:42;80;547;;202;150474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:28:15;89;548;;225;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:30:48;87;544;;218;150116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:33:14;79;537;;198;150208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:38:21;83;544;;211;151395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:43:22;81;532;;207;151558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:45:53;80;518;;203;150527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:48:24;79;516;;198;148893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:50:57;80;509;;202;149999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:56:00;77;510;;195;150932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T16:58:29;85;494;;215;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:00:59;81;487;;203;150277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:03:29;76;482;;192;150140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:06:02;87;474;;221;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:08:33;75;467;;188;150284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:11:00;82;465;;209;151165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:13:31;83;458;;207;148633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:16:02;67;454;;171;152164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:18:35;82;449;;209;151470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:21:04;71;440;;180;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:23:34;75;437;;187;148618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:26:05;73;430;;187;152360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:28:35;81;429;;204;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:31:05;73;421;;185;150180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:33:36;76;416;;192;150513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:36:06;80;411;;203;150678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:38:36;75;406;;190;150298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:41:07;72;399;;180;149817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:43:37;78;395;;198;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:46:08;84;390;;210;149486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:48:41;80;385;;202;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:51:09;80;375;;201;149464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:53:39;87;379;;221;151608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:56:10;79;377;;199;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T17:58:41;82;388;;201;146725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:01:10;82;387;;211;154330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:03:41;80;388;;201;150375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:06:14;81;385;;204;150454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:08:42;86;385;;216;150125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:11:13;78;378;;196;150479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:13:48;83;377;;209;150836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:16:17;73;369;;185;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:18:44;79;369;;199;150562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:21:14;88;367;;219;148436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:23:45;87;367;;220;151573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:26:16;72;360;;182;151204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:28:48;73;359;;184;151038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:31:16;68;350;;170;149531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:33:47;85;347;;213;149544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:36:18;81;342;;205;151652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:38:50;82;337;;209;151490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:43:52;72;333;;183;151670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:46:23;79;320;;199;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:48:54;79;311;;196;148613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:51:27;78;306;;200;152386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:53:55;76;299;;193;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:56:29;82;294;;207;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T18:58:58;82;287;;206;149284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:01:26;84;288;;212;150851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:03:57;85;288;;214;150984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:06:28;73;280;;184;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:08:58;79;283;;198;148588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:11:29;79;282;;201;152629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:14:00;78;279;;198;151135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:16:30;78;278;;195;149494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:19:02;87;277;;222;151738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:21:31;86;275;;213;146934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:24:03;84;277;;217;153686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:26:37;81;279;;205;150240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:29:05;78;275;;195;149184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:31:33;77;278;;195;150140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:34:05;76;275;;193;152365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:36:34;70;275;;176;150165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:39:04;86;273;;216;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:41:35;72;271;;183;151299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:44:06;82;275;;207;150455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:46:40;73;267;;185;150591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:49:07;93;270;;236;150739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:51:38;86;265;;217;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:54:08;86;265;;217;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:56:39;82;265;;207;150311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T19:59:09;81;262;;205;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:01:40;72;259;;182;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:04:11;82;261;;208;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:06:41;76;258;;192;150042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:09:12;79;257;;202;151985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:11:42;78;256;;196;148965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:14:13;69;251;;177;152025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:16:46;83;256;;209;150950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:19:14;80;252;;201;149760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:21:45;79;251;;201;151273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:24:15;72;250;;182;150811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:26:48;80;248;;201;150233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:29:18;71;245;;179;150174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:31:48;90;244;;224;148215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:34:17;72;245;;186;152916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:36:48;78;242;;197;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:39:25;72;239;;181;150167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:41:49;84;238;;211;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:44:19;67;230;;170;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:46:49;76;227;;192;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:49:20;72;229;;182;150272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:51:53;78;229;;199;151485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:54:21;84;226;;211;150327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:56:52;79;226;;200;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T20:59:23;67;224;;168;150333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:01:53;68;222;;168;146854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:04:23;78;222;;202;154574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:06:54;72;220;;183;150449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:09:26;80;220;;201;150708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:12:04;85;216;;215;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:14:26;79;213;;200;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:16:57;78;210;;197;149912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:19:28;74;211;;188;151953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:21:58;75;208;;189;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:24:29;90;207;;228;151059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:26:59;82;206;;207;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:29:30;80;203;;203;150769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:32:00;73;199;;183;149487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:34:31;81;201;;202;148996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:37:02;72;199;;185;153374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:39:35;76;200;;191;149736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:42:03;84;200;;212;151292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:44:36;79;198;;199;149440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:49:40;79;199;;200;151492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:52:13;80;194;;202;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:54:41;82;193;;206;149621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:57:13;87;192;;222;151461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T21:59:43;79;188;;198;150238
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:02:13;81;188;;205;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:04:44;78;190;;197;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:07:14;74;187;;188;150838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:09:48;76;184;;188;146553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:12:15;81;189;;208;153685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:14:46;75;186;;191;151322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:17:24;72;184;;182;150003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:19:48;75;184;;188;149748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:22:17;85;186;;215;150849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:24:48;83;183;;209;150947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:27:18;61;179;;152;147804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:29:48;84;181;;215;152673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:32:18;74;181;;183;148269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:34:49;80;182;;205;152287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:37:19;77;181;;193;149834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:39:56;78;182;;197;149850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:42:22;71;181;;181;152197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:44:51;72;184;;181;150566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:47:25;75;186;;189;151153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:49:53;81;193;;201;148598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:52:25;89;193;;227;151928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:54:54;87;191;;215;148165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:57:24;83;184;;212;151478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T22:59:55;79;180;;202;152093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:02:25;65;172;;165;150970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:04:56;79;170;;199;150227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:07:27;72;167;;181;149172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:09:57;83;168;;212;152049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:12:28;79;169;;197;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:14:58;75;166;;191;151710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:20:06;81;172;;205;151695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:22:32;83;170;;208;149305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:25:05;83;172;;211;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:27:35;80;171;;203;151125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:30:05;84;178;;213;150896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:32:36;84;176;;213;150667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:35:06;70;184;;175;149695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:37:36;78;212;;198;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:40:07;73;179;;185;150187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:42:39;78;182;;196;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:45:07;77;184;;195;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:47:38;78;187;;197;149862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:50:10;81;188;;207;151800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:52:39;70;191;;177;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:55:10;85;191;;215;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-12T23:57:41;78;190;;196;150045
