sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:47:47;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:49:49;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:51:52;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:53:52;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:55:59;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T11:58:00;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:00:03;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:02:10;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:04:11;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:06:12;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:08:16;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:10:17;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:12:18;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:14:19;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:16:20;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:18:21;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:20:22;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:22:23;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:24:24;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:26:25;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:28:27;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:30:31;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:32:42;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:34:48;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:36:49;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:38:51;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:40:52;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:42:52;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:44:56;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:46:57;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:48:57;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:50:59;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:53:00;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:55:10;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:57:12;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T12:59:16;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:01:20;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:03:22;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:05:29;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:07:30;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:09:32;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:11:33;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:13:37;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:15:38;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:17:41;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:19:41;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:21:42;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:23:43;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:25:44;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:27:44;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:29:45;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:31:46;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:33:47;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:35:51;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:37:52;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:39:54;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:41:55;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:43:58;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:45:59;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:48:00;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:50:01;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:52:02;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:54:03;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:56:04;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T13:58:06;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:00:08;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:02:09;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:04:09;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:06:10;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:08:11;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:10:12;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:12:13;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:14:14;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:16:14;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:18:16;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:20:17;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:22:18;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:24:18;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:26:19;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:28:20;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:30:21;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:32:22;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:34:25;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:36:29;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:38:31;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:40:31;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:42:32;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:44:33;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:46:33;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:48:34;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:50:36;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:52:37;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:54:38;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:56:39;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T14:58:42;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:00:42;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:02:43;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:04:44;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:06:45;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:08:46;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:10:46;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:12:47;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:14:49;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:16:50;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:18:51;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:20:53;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:22:54;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:24:55;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:26:56;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:28:56;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:30:58;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:33:04;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:35:05;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:37:15;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:39:15;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:41:17;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:43:17;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:45:18;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:47:20;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:49:21;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:51:22;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:53:23;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:55:25;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:57:25;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T15:59:26;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:01:27;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:03:28;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:05:29;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:07:30;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:09:30;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:11:32;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:13:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:15:34;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:17:35;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:19:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:21:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:23:43;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:25:44;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:27:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:29:47;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:31:47;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:33:48;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:35:49;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:37:50;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:39:51;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:41:51;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:43:52;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:45:52;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:47:53;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:49:56;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:51:57;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:53:57;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:55:58;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T16:57:59;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:00:00;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:02:01;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:04:02;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:06:05;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:08:05;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:10:06;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:12:08;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:14:09;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:16:10;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:18:11;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:20:12;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:22:13;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:24:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:26:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:28:17;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:30:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:32:19;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:34:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:36:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:38:41;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:40:42;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:42:44;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:44:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:46:46;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:48:46;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:50:51;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:52:52;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:54:52;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:56:53;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T17:58:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:00:57;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:02:57;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:04:58;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:07:00;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:09:01;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:11:06;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:13:07;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:15:08;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:17:10;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:19:11;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:21:12;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:23:13;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:25:14;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:27:16;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:29:16;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:31:17;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:33:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:35:19;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:37:21;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:39:22;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:41:22;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:43:23;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:45:24;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:47:25;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:49:25;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:51:26;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:53:27;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:55:28;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:57:29;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T18:59:29;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:01:35;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:03:37;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:05:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:07:44;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:09:44;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:11:47;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:13:48;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:15:49;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:17:50;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:19:50;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:21:52;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:23:57;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:25:57;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:27:58;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:30:00;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:32:00;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:34:01;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:36:04;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:38:05;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:40:06;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:42:08;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:44:08;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:46:09;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:48:11;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:50:13;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:52:14;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:54:16;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:56:17;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T19:58:18;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:00:19;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:02:20;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:04:21;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:06:22;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:08:23;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:10:23;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:12:24;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:14:26;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:16:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:18:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:20:28;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:22:29;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:24:31;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:26:36;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:28:39;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:30:40;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:32:43;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:34:44;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:36:44;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:38:49;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:40:49;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:42:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:44:52;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:46:52;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:48:53;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:50:54;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:53:03;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:55:04;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:57:06;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T20:59:10;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:01:10;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:03:11;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:05:12;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:07:13;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:09:14;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:11:15;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:13:16;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:15:17;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:17:20;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:19:21;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:21:22;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:23:22;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:25:23;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:27:24;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:29:26;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:31:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:33:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:35:28;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:37:30;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:39:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:41:36;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:43:37;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:45:38;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:47:39;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:49:40;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:51:41;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:53:41;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:55:42;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:57:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T21:59:44;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:01:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:03:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:05:46;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:07:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:09:49;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:11:49;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:13:50;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:15:51;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:17:52;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:19:52;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:21:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:23:54;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:25:55;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:27:57;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:29:58;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:31:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:33:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:36:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:38:01;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:40:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:42:02;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:44:04;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:46:04;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:48:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:50:07;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:52:08;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:54:08;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:56:09;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T22:58:10;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:00:12;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:02:15;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:04:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:06:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:08:17;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:10:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:12:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-12T23:14:20;21.75
