sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:20:59;59;86;;150;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:23:30;63;87;;161;151285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:26:00;76;91;;192;151033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:28:30;72;91;;179;148897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:31:01;64;87;;162;149613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:33:31;69;89;;176;151793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:36:01;83;94;;208;149847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:38:31;65;88;;164;150076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:41:01;60;89;;150;149898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:43:32;74;92;;187;151339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:46:03;74;92;;186;149519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:48:33;68;87;;173;150652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:51:02;72;92;;180;149989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:53:33;68;92;;171;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:56:03;67;89;;170;150019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T19:58:33;76;95;;188;148403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:01:07;58;91;;149;152601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:03:34;68;92;;170;149650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:06:04;64;89;;163;151013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:08:35;68;92;;172;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:11:06;62;93;;157;149740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:13:36;75;93;;189;149609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:16:05;67;92;;169;150907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:18:35;67;92;;168;149936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:21:05;76;94;;189;148592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:23:36;67;91;;169;150476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:26:09;77;95;;192;148905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:28:37;66;92;;169;153377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:31:07;80;96;;201;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:33:37;68;91;;171;150030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:36:07;78;95;;197;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-09-12T20:38:43;66;92;;162;147187
