sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:33:18;16.67;16.67;16.67;16.20;140.20;140.19;140.18;139.83;123.66;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:35:44;16.97;16.97;16.97;16.48;142.66;142.66;142.65;142.30;125.84;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:38:09;16.63;16.63;16.63;16.15;139.80;139.79;139.79;139.44;123.31;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:40:35;16.98;16.98;16.98;16.50;142.80;142.79;142.78;142.43;125.96;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:43:01;16.41;16.41;16.41;15.94;137.98;137.97;137.96;137.62;121.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:45:26;16.35;16.35;16.35;15.88;137.44;137.44;137.43;137.09;121.23;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:47:52;16.72;16.72;16.72;16.24;140.58;140.58;140.57;140.22;124.00;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:50:17;16.15;16.15;16.15;15.68;135.69;135.69;135.68;135.33;119.67;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:52:43;13.95;13.95;13.95;13.55;117.31;117.30;117.29;117.00;103.47;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:55:09;14.10;14.10;14.10;13.70;118.56;118.55;118.55;118.25;104.58;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T07:57:35;17.26;17.26;17.26;16.76;145.05;145.05;145.04;144.67;127.93;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:00:01;16.90;16.90;16.90;16.42;142.15;142.14;142.13;141.78;125.38;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:02:26;16.91;16.91;16.91;16.43;142.17;142.16;142.15;141.80;125.40;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:04:52;16.59;16.59;16.59;16.12;139.49;139.49;139.48;139.14;123.04;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:07:18;17.64;17.64;17.64;17.14;148.35;148.34;148.33;147.97;130.85;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:12:15;16.30;16.30;16.30;15.83;137.03;137.03;137.02;136.68;120.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:14:40;15.71;15.71;15.71;15.26;132.12;132.12;132.11;131.78;116.54;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:17:06;15.34;15.34;15.34;14.90;128.95;128.95;128.94;128.62;113.74;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:19:31;14.54;14.54;14.54;14.13;122.29;122.28;122.27;121.97;107.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:21:57;14.56;14.56;14.56;14.15;122.43;122.42;122.42;122.11;107.99;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:24:23;14.77;14.77;14.77;14.35;124.23;124.22;124.22;123.91;109.58;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:26:48;14.93;14.93;14.93;14.50;125.54;125.53;125.52;125.21;110.73;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:29:14;14.60;14.60;14.60;14.18;122.74;122.74;122.73;122.43;108.27;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:31:39;14.40;14.40;14.40;13.99;121.10;121.10;121.09;120.79;106.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:34:05;14.33;14.33;14.33;13.92;120.50;120.49;120.49;120.19;106.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:36:31;14.52;14.52;14.52;14.10;122.06;122.05;122.05;121.74;107.66;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:38:56;13.84;13.84;13.84;13.44;116.35;116.35;116.34;116.05;102.63;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:41:22;12.94;12.94;12.94;12.58;108.85;108.85;108.84;108.57;96.01;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:43:48;13.10;13.10;13.10;12.73;110.17;110.17;110.16;109.89;97.18;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:46:14;12.74;12.74;12.74;12.38;107.13;107.12;107.12;106.85;94.50;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:48:41;12.16;12.16;12.16;11.81;102.25;102.25;102.24;101.99;90.19;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:51:08;12.25;12.25;12.25;11.90;103.03;103.03;103.02;102.77;90.88;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:53:35;12.37;12.37;12.37;12.01;103.98;103.98;103.97;103.71;91.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:56:01;12.05;12.05;12.05;11.71;101.36;101.36;101.35;101.10;89.41;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T08:58:27;11.77;11.77;11.77;11.44;99.01;99.01;99.00;98.76;87.33;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:00:53;11.99;11.99;11.99;11.65;100.85;100.85;100.84;100.59;88.96;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:03:19;11.62;11.62;11.62;11.29;97.74;97.74;97.73;97.49;86.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:05:46;11.77;11.77;11.77;11.44;99.01;99.01;99.00;98.76;87.33;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:08:14;11.92;11.92;11.92;11.58;100.24;100.23;100.23;99.98;88.42;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:10:54;11.54;11.54;11.54;11.21;96.99;96.99;96.98;96.74;85.56;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:13:19;11.29;11.29;11.29;10.97;94.96;94.95;94.95;94.71;83.76;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:15:45;11.83;11.83;11.83;11.49;99.44;99.43;99.43;99.18;87.71;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:18:10;11.44;11.44;11.44;11.12;96.22;96.22;96.21;95.97;84.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:20:36;11.60;11.60;11.60;11.27;97.58;97.57;97.57;97.32;86.07;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:23:05;11.14;11.14;11.14;10.82;93.69;93.68;93.68;93.45;82.64;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:25:35;11.70;11.70;11.70;11.37;98.38;98.38;98.37;98.13;86.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:28:02;11.64;11.64;11.64;11.31;97.88;97.87;97.87;97.63;86.34;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:30:43;11.52;11.52;11.52;11.20;96.90;96.90;96.89;96.65;85.48;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:33:09;11.06;11.06;11.06;10.74;92.97;92.97;92.96;92.73;82.00;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:35:35;11.73;11.73;11.73;11.40;98.63;98.63;98.63;98.38;87.00;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:38:01;11.41;11.41;11.41;11.08;95.90;95.90;95.89;95.66;84.59;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:40:28;11.32;11.32;11.32;10.99;95.15;95.14;95.14;94.90;83.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:42:57;11.58;11.58;11.58;11.25;97.40;97.39;97.39;97.15;85.91;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:45:24;11.44;11.44;11.44;11.12;96.22;96.22;96.21;95.97;84.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:47:50;11.39;11.39;11.39;11.06;95.73;95.73;95.72;95.49;84.44;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:50:15;11.37;11.37;11.37;11.04;95.58;95.57;95.57;95.33;84.31;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:52:42;11.30;11.30;11.30;10.98;95.00;94.99;94.99;94.75;83.79;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:55:12;11.66;11.66;11.66;11.33;98.08;98.08;98.07;97.83;86.52;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T09:57:38;11.67;11.67;11.67;11.33;98.10;98.10;98.09;97.85;86.53;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:00:03;11.53;11.53;11.53;11.20;96.95;96.95;96.94;96.70;85.52;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:02:29;11.52;11.52;11.52;11.20;96.90;96.90;96.89;96.65;85.47;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:04:55;11.47;11.47;11.47;11.14;96.42;96.41;96.41;96.17;85.05;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:07:21;11.55;11.55;11.55;11.23;97.16;97.15;97.15;96.91;85.70;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:09:47;11.21;11.21;11.21;10.89;94.22;94.22;94.22;93.98;83.11;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:12:13;11.41;11.41;11.41;11.09;95.95;95.95;95.94;95.71;84.64;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:14:39;11.31;11.31;11.31;10.99;95.10;95.10;95.09;94.86;83.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:17:05;11.56;11.56;11.56;11.23;97.17;97.17;97.16;96.92;85.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:19:44;11.33;11.33;11.33;11.01;95.25;95.25;95.24;95.01;84.02;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:22:34;11.38;11.38;11.38;11.05;95.66;95.66;95.65;95.42;84.38;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:25:03;11.57;11.57;11.57;11.24;97.28;97.28;97.27;97.03;85.81;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:27:28;11.77;11.77;11.77;11.43;98.93;98.93;98.92;98.67;87.26;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:29:54;11.46;11.46;11.46;11.13;96.37;96.37;96.36;96.12;85.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:32:20;11.87;11.87;11.87;11.54;99.84;99.84;99.83;99.59;88.07;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:34:48;11.46;11.46;11.46;11.13;96.32;96.32;96.31;96.08;84.97;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:37:15;11.26;11.26;11.26;10.94;94.68;94.68;94.67;94.44;83.52;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:39:43;11.17;11.17;11.17;10.85;93.89;93.89;93.89;93.65;82.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:42:08;11.70;11.70;11.70;11.37;98.39;98.39;98.38;98.14;86.79;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:44:34;10.99;10.99;10.99;10.68;92.44;92.44;92.44;92.21;81.54;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:47:00;11.65;11.65;11.65;11.32;97.96;97.96;97.95;97.71;86.41;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:49:27;11.32;11.32;11.32;10.99;95.15;95.14;95.14;94.90;83.93;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:51:53;11.07;11.07;11.07;10.75;93.05;93.04;93.04;92.81;82.08;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:54:26;11.08;11.08;11.08;10.76;93.13;93.13;93.12;92.89;82.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:57:03;11.27;11.27;11.27;10.95;94.78;94.78;94.77;94.54;83.60;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T10:59:29;11.08;11.08;11.08;10.76;93.13;93.13;93.12;92.89;82.15;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:01:55;11.48;11.48;11.48;11.15;96.53;96.52;96.52;96.28;85.14;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:06:46;11.09;11.09;11.09;10.77;93.22;93.22;93.21;92.98;82.23;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:09:25;11.18;11.18;11.18;10.86;94.01;94.01;94.00;93.77;82.93;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:11:54;11.36;11.36;11.36;11.04;95.52;95.52;95.51;95.28;84.26;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:14:21;10.93;10.93;10.93;10.62;91.93;91.92;91.92;91.69;81.09;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:19:31;11.08;11.08;11.08;10.76;93.15;93.15;93.14;92.91;82.17;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:22:20;11.01;11.01;11.01;10.69;92.57;92.56;92.56;92.33;81.65;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:24:47;11.13;11.13;11.13;10.81;93.57;93.57;93.56;93.33;82.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:27:12;10.79;10.79;10.79;10.49;90.75;90.75;90.75;90.52;80.05;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:29:39;11.24;11.24;11.24;10.92;94.50;94.50;94.49;94.26;83.36;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:32:05;11.50;11.50;11.50;11.17;96.71;96.71;96.70;96.46;85.31;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:34:44;11.21;11.21;11.21;10.89;94.22;94.22;94.21;93.98;83.11;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:37:09;11.32;11.32;11.32;11.00;95.19;95.19;95.19;94.95;83.97;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:39:36;10.61;10.61;10.61;10.31;89.19;89.19;89.19;88.97;78.68;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:42:02;11.18;11.18;11.18;10.86;94.02;94.02;94.01;93.78;82.93;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:44:30;11.17;11.17;11.17;10.85;93.92;93.91;93.91;93.67;82.84;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:46:56;11.08;11.08;11.08;10.76;93.17;93.17;93.16;92.93;82.18;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:49:22;10.78;10.78;10.78;10.48;90.67;90.66;90.66;90.43;79.97;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:51:49;11.33;11.33;11.33;11.01;95.28;95.27;95.27;95.03;84.04;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:54:15;10.84;10.84;10.84;10.54;91.19;91.19;91.18;90.96;80.44;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:56:42;10.99;10.99;10.99;10.68;92.45;92.44;92.44;92.21;81.55;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T11:59:08;11.34;11.34;11.34;11.02;95.34;95.34;95.33;95.10;84.10;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:01:34;10.54;10.54;10.54;10.24;88.63;88.62;88.62;88.40;78.17;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:03:59;11.16;11.16;11.16;10.84;93.82;93.82;93.81;93.58;82.76;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:06:25;10.99;10.99;10.99;10.67;92.37;92.37;92.36;92.13;81.48;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:08:51;11.05;11.05;11.05;10.73;92.89;92.89;92.89;92.66;81.94;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:11:16;10.81;10.81;10.81;10.50;90.92;90.92;90.91;90.68;80.20;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:13:44;10.76;10.76;10.76;10.45;90.49;90.48;90.48;90.25;79.82;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:16:16;11.50;11.50;11.50;11.17;96.72;96.71;96.71;96.47;85.31;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:18:42;10.97;10.97;10.97;10.66;92.27;92.27;92.26;92.03;81.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:21:07;10.64;10.64;10.64;10.34;89.51;89.51;89.50;89.28;78.95;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:23:33;10.83;10.83;10.83;10.52;91.08;91.08;91.07;90.85;80.34;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:26:08;11.12;11.12;11.12;10.81;93.52;93.52;93.51;93.28;82.49;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:28:35;10.59;10.59;10.59;10.29;89.06;89.06;89.05;88.83;78.56;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:31:01;10.85;10.85;10.85;10.54;91.20;91.20;91.19;90.96;80.44;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:33:27;10.70;10.70;10.70;10.39;89.97;89.96;89.96;89.73;79.36;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:36:13;10.71;10.71;10.71;10.40;90.04;90.04;90.03;89.81;79.42;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:38:38;11.20;11.20;11.20;10.88;94.15;94.14;94.14;93.90;83.04;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:41:04;10.87;10.87;10.87;10.56;91.36;91.36;91.36;91.13;80.59;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:43:30;10.71;10.71;10.71;10.40;90.03;90.02;90.02;89.80;79.41;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:45:57;10.76;10.76;10.76;10.45;90.45;90.44;90.44;90.21;79.78;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:48:33;10.90;10.90;10.90;10.59;91.68;91.67;91.67;91.44;80.87;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:50:59;10.58;10.58;10.58;10.28;88.99;88.99;88.98;88.76;78.50;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:53:38;10.62;10.62;10.62;10.32;89.34;89.33;89.33;89.11;78.80;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:56:04;10.81;10.81;10.81;10.50;90.87;90.86;90.86;90.63;80.15;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T12:58:29;10.94;10.94;10.94;10.63;92.01;92.01;92.00;91.78;81.16;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:00:55;10.98;10.98;10.98;10.67;92.35;92.34;92.34;92.11;81.46;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:03:21;10.89;10.89;10.89;10.58;91.57;91.56;91.56;91.33;80.77;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:05:46;10.76;10.76;10.76;10.46;90.49;90.49;90.48;90.26;79.82;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:08:12;10.97;10.97;10.97;10.66;92.25;92.24;92.24;92.01;81.37;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:10:38;10.65;10.65;10.65;10.34;89.52;89.52;89.51;89.29;78.96;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:13:03;10.70;10.70;10.70;10.40;89.99;89.99;89.98;89.76;79.38;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:15:29;10.88;10.88;10.88;10.57;91.47;91.47;91.46;91.23;80.68;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:17:55;10.74;10.74;10.74;10.43;90.27;90.27;90.26;90.04;79.63;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:20:21;11.20;11.20;11.20;10.88;94.16;94.15;94.15;93.91;83.05;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:22:46;10.70;10.70;10.70;10.40;90.00;89.99;89.99;89.77;79.38;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:25:12;10.42;10.42;10.42;10.13;87.64;87.64;87.64;87.42;77.31;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:27:37;10.59;10.59;10.59;10.29;89.07;89.07;89.06;88.84;78.57;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:30:03;10.44;10.44;10.44;10.14;87.75;87.74;87.74;87.52;77.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:32:29;10.63;10.63;10.63;10.33;89.39;89.39;89.38;89.16;78.85;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:34:54;10.94;10.94;10.94;10.63;91.97;91.97;91.96;91.74;81.13;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:37:20;10.82;10.82;10.82;10.51;90.99;90.98;90.98;90.75;80.26;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:39:46;10.39;10.39;10.39;10.09;87.34;87.34;87.33;87.11;77.04;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:42:11;10.30;10.30;10.30;10.01;86.62;86.61;86.61;86.39;76.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:44:37;10.21;10.21;10.21;9.92;85.85;85.84;85.84;85.63;75.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:47:03;10.14;10.14;10.14;9.85;85.29;85.29;85.28;85.07;75.23;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:49:28;10.16;10.16;10.16;9.87;85.44;85.44;85.43;85.22;75.37;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:51:54;10.33;10.33;10.33;10.04;86.88;86.88;86.87;86.66;76.63;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:54:19;10.14;10.14;10.14;9.85;85.25;85.25;85.24;85.03;75.20;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:56:45;10.41;10.41;10.41;10.11;87.53;87.52;87.52;87.30;77.20;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T13:59:11;10.61;10.61;10.61;10.30;89.18;89.17;89.17;88.95;78.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:01:37;10.30;10.30;10.30;10.00;86.58;86.58;86.57;86.36;76.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:04:03;11.13;11.13;11.13;10.82;93.61;93.61;93.60;93.37;82.57;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:06:28;10.88;10.88;10.88;10.57;91.46;91.46;91.45;91.23;80.68;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:08:54;10.43;10.43;10.43;10.14;87.74;87.74;87.73;87.51;77.39;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:11:20;10.58;10.58;10.58;10.28;88.99;88.99;88.98;88.76;78.49;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:13:45;10.46;10.46;10.46;10.16;87.92;87.92;87.91;87.70;77.56;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:16:11;11.15;11.15;11.15;10.83;93.73;93.73;93.72;93.49;82.68;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:18:36;10.69;10.69;10.69;10.39;89.89;89.88;89.88;89.66;79.29;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:21:02;10.78;10.78;10.78;10.47;90.61;90.61;90.60;90.38;79.93;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:23:28;10.80;10.80;10.80;10.49;90.81;90.81;90.80;90.58;80.10;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:25:54;11.01;11.01;11.01;10.69;92.56;92.55;92.55;92.32;81.64;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:28:19;11.09;11.09;11.09;10.78;93.26;93.26;93.25;93.02;82.26;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:30:45;10.88;10.88;10.88;10.57;91.47;91.47;91.46;91.24;80.69;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:33:10;10.77;10.77;10.77;10.46;90.54;90.54;90.53;90.31;79.86;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:35:36;11.11;11.11;11.11;10.79;93.41;93.41;93.40;93.17;82.40;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:38:02;11.15;11.15;11.15;10.83;93.74;93.74;93.73;93.50;82.69;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:40:27;11.72;11.72;11.72;11.39;98.56;98.55;98.55;98.30;86.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:42:53;11.10;11.10;11.10;10.79;93.35;93.34;93.34;93.11;82.34;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:45:19;11.44;11.44;11.44;11.12;96.22;96.22;96.21;95.97;84.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:47:45;11.51;11.51;11.51;11.18;96.76;96.76;96.75;96.51;85.35;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:50:11;11.16;11.16;11.16;10.84;93.84;93.83;93.83;93.60;82.77;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:52:36;11.46;11.46;11.46;11.13;96.36;96.35;96.35;96.11;84.99;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:55:02;11.24;11.24;11.24;10.92;94.55;94.54;94.54;94.30;83.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:57:27;11.49;11.49;11.49;11.16;96.60;96.60;96.59;96.36;85.21;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T14:59:53;11.67;11.67;11.67;11.34;98.11;98.11;98.10;97.86;86.54;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T15:02:19;11.39;11.39;11.39;11.06;95.74;95.74;95.73;95.49;84.45;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T15:04:44;11.44;11.44;11.44;11.11;96.16;96.15;96.15;95.91;84.82;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-09-12T15:07:10;11.58;11.58;11.58;11.25;97.36;97.36;97.35;97.11;85.88;0.50
