sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-09-12T13:11:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:13:37;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-09-12T13:15:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:17:50;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:19:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:21:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T13:23:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:25:59;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-09-12T13:28:01;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-09-12T13:30:04;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-09-12T13:32:05;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-09-12T13:34:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:36:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:38:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T13:40:11;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-09-12T13:42:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:44:16;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-09-12T13:46:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:48:24;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-09-12T13:50:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:52:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T13:54:29;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-09-12T13:56:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T13:58:33;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-09-12T14:00:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T14:02:35;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-09-12T14:04:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-09-12T14:06:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T14:08:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:12:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T14:14:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:18:44;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-09-12T14:20:45;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:22:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:24:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:26:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:29:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:31:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:33:13;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T14:35:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:37:17;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-09-12T14:39:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T14:41:23;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-09-12T14:43:30;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T14:45:32;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T14:47:35;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-09-12T14:49:39;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T14:51:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-09-12T14:53:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:55:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T14:57:45;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-09-12T14:59:51;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-09-12T15:01:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T15:03:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T15:05:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-09-12T15:07:58;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-09-12T15:09:59;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-09-12T15:12:12;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-09-12T15:14:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T15:16:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T15:18:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T15:20:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-09-12T15:22:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-09-12T15:24:43;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-09-12T15:29:10;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-09-12T15:31:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T15:33:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T15:35:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T15:37:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T15:39:45;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-09-12T15:41:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T15:43:57;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-09-12T15:46:01;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T15:48:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T15:50:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T15:52:27;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-09-12T15:54:37;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-09-12T15:56:38;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-09-12T16:00:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:02:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:04:56;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-09-12T16:06:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:08:58;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-09-12T16:10:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:13:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:15:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T16:17:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-09-12T16:19:19;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-09-12T16:21:20;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T16:23:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:25:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:27:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:31:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:33:42;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-09-12T16:35:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:37:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:39:47;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-09-12T16:41:48;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-09-12T16:43:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T16:45:51;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-09-12T16:47:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:49:55;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-09-12T16:51:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T16:53:58;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-09-12T16:55:59;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-09-12T16:58:00;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T17:00:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:02:04;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-09-12T17:04:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-09-12T17:06:06;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T17:08:07;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T17:10:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:12:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:14:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:16:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:18:15;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-09-12T17:20:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:22:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T17:24:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T17:26:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:28:30;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-09-12T17:30:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:32:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T17:34:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-09-12T17:36:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T17:38:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:40:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:42:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:44:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T17:46:52;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-09-12T17:48:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T17:50:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-09-12T17:55:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T17:57:12;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T17:59:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T18:01:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T18:03:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T18:05:28;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-09-12T18:07:31;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T18:09:32;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T18:11:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T18:13:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T18:15:40;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-09-12T18:17:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T18:19:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T18:21:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T18:23:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T18:25:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T18:27:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-09-12T18:29:52;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T18:31:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T18:33:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-09-12T18:38:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T18:40:51;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-09-12T18:42:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T18:45:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T18:47:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T18:49:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T18:51:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-09-12T18:53:08;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T18:55:14;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-09-12T18:57:17;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T18:59:18;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T19:01:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:03:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T19:05:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T19:07:27;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T19:09:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-09-12T19:11:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:13:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T19:15:36;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-09-12T19:17:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:19:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T19:21:40;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-09-12T19:23:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:25:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T19:27:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-09-12T19:29:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:31:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:33:58;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T19:36:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-09-12T19:38:00;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-09-12T19:40:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:42:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T19:44:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:46:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:48:09;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T19:50:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T19:52:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T19:54:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T19:56:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T19:58:19;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-09-12T20:00:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T20:02:21;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-09-12T20:04:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T20:06:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T20:08:27;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-09-12T20:10:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T20:12:29;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-09-12T20:14:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T20:16:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T20:20:37;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-09-12T20:22:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T20:24:40;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T20:26:41;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T20:28:44;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T20:30:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T20:32:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T20:34:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-09-12T20:36:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T20:38:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-09-12T20:41:13;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-09-12T20:43:17;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-09-12T20:45:18;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-09-12T20:47:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T20:49:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-09-12T20:51:24;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T20:53:24;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T20:55:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T20:57:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-09-12T20:59:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:01:51;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-09-12T21:03:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:05:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T21:07:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T21:10:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T21:12:19;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-09-12T21:14:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-09-12T21:16:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:18:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:22:38;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:24:49;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-09-12T21:31:40;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-09-12T21:33:41;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-09-12T21:35:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:37:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:41:59;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-09-12T21:46:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T21:48:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:50:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T21:52:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:54:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T21:56:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-09-12T21:58:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T22:00:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-09-12T22:03:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:05:13;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T22:07:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:09:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:11:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:13:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-09-12T22:15:18;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-09-12T22:17:25;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-09-12T22:19:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T22:21:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-09-12T22:23:37;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-09-12T22:25:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T22:29:45;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-09-12T22:31:47;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-09-12T22:33:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:35:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:37:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T22:39:56;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:41:56;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-09-12T22:43:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T22:46:02;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-09-12T22:48:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:50:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:52:07;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-09-12T22:54:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-09-12T22:58:10;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-09-12T23:00:14;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-09-12T23:02:16;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-09-12T23:04:17;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-09-12T23:06:18;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-09-12T23:08:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T23:10:20;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-09-12T23:12:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-09-12T23:14:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T23:16:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T23:18:23;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T23:20:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T23:22:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-09-12T23:26:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-09-12T23:28:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T23:30:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T23:32:40;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-09-12T23:34:41;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-09-12T23:36:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T23:38:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T23:40:45;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T23:42:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-09-12T23:46:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-09-12T23:48:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-09-12T23:50:49;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-09-12T23:52:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-09-12T23:54:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-09-12T23:56:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-09-12T23:58:53;12.00;11.00
