sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-09-12T08:00:12;13.70;13.70;13.70;12.96;103.46;103.43;103.40;103.07;89.73;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T08:02:41;14.12;14.12;14.12;13.36;106.64;106.61;106.58;106.24;92.49;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T08:05:09;15.06;15.06;15.06;14.24;113.68;113.66;113.63;113.26;98.60;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T08:07:40;14.56;14.56;14.56;13.77;109.93;109.91;109.88;109.52;95.35;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T08:10:10;14.83;14.83;14.83;14.03;112.00;111.98;111.95;111.59;97.15;0.48
76997;SPS30;65930;48.874;10.734;2023-09-12T08:12:38;14.53;14.53;14.53;13.75;109.75;109.73;109.70;109.35;95.20;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T08:15:08;14.15;14.15;14.15;13.38;106.83;106.80;106.77;106.43;92.66;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T08:17:36;14.17;14.17;14.17;13.40;106.96;106.94;106.91;106.57;92.78;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T08:20:07;14.09;14.09;14.09;13.33;106.41;106.39;106.36;106.02;92.30;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T08:22:36;14.55;14.55;14.55;13.76;109.86;109.84;109.81;109.46;95.29;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T08:25:04;14.16;14.16;14.16;13.39;106.91;106.89;106.86;106.52;92.73;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T08:27:32;14.50;14.50;14.50;13.71;109.49;109.46;109.43;109.08;94.96;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T08:30:00;13.78;13.78;13.78;13.03;104.05;104.02;104.00;103.66;90.25;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T08:32:27;14.42;14.42;14.42;13.63;108.86;108.84;108.81;108.46;94.42;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T08:34:55;13.83;13.83;13.83;13.08;104.42;104.40;104.37;104.04;90.57;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T08:37:27;13.99;13.99;13.99;13.23;105.67;105.64;105.62;105.28;91.65;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T08:39:55;15.01;15.01;15.01;14.19;113.34;113.32;113.29;112.92;98.31;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T08:42:26;14.11;14.11;14.11;13.34;106.55;106.53;106.50;106.16;92.42;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T08:44:57;14.94;14.94;14.94;14.13;112.83;112.81;112.78;112.41;97.87;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T08:47:25;13.56;13.56;13.56;12.83;102.43;102.40;102.37;102.05;88.84;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T08:49:54;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.63;88.48;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T08:52:22;13.55;13.55;13.55;12.82;102.35;102.33;102.30;101.97;88.78;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T08:54:51;14.16;14.16;14.16;13.39;106.92;106.90;106.87;106.53;92.74;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T08:57:19;13.70;13.70;13.70;12.96;103.45;103.43;103.40;103.07;89.73;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T08:59:48;14.04;14.04;14.04;13.28;106.02;105.99;105.96;105.62;91.95;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T09:02:16;13.48;13.48;13.48;12.75;101.82;101.80;101.77;101.45;88.32;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T09:04:45;14.14;14.14;14.14;13.37;106.75;106.72;106.69;106.35;92.59;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T09:07:16;13.27;13.27;13.27;12.55;100.23;100.20;100.18;99.86;86.93;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T09:09:46;13.57;13.57;13.57;12.83;102.46;102.44;102.41;102.08;88.87;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T09:12:15;13.86;13.86;13.86;13.11;104.69;104.67;104.64;104.31;90.81;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T09:14:43;13.65;13.65;13.65;12.91;103.06;103.03;103.01;102.68;89.39;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T09:17:11;13.14;13.14;13.14;12.43;99.23;99.21;99.18;98.87;86.07;0.47
76997;SPS30;65930;48.874;10.734;2023-09-12T09:20:00;13.43;13.43;13.43;12.70;101.44;101.41;101.38;101.06;87.98;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T09:22:28;13.03;13.03;13.03;12.32;98.35;98.33;98.30;97.99;85.31;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T09:25:16;13.18;13.18;13.18;12.47;99.53;99.51;99.48;99.16;86.33;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T09:27:45;13.36;13.36;13.36;12.63;100.85;100.83;100.80;100.48;87.48;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T09:30:13;13.46;13.46;13.46;12.73;101.62;101.59;101.57;101.24;88.14;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T09:32:41;13.64;13.64;13.64;12.89;102.96;102.94;102.91;102.58;89.31;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T09:35:11;13.62;13.62;13.62;12.87;102.79;102.77;102.74;102.41;89.15;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T09:37:39;13.18;13.18;13.18;12.47;99.54;99.52;99.49;99.17;86.34;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T09:40:07;13.40;13.40;13.40;12.68;101.22;101.20;101.17;100.84;87.79;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T09:42:37;13.17;13.17;13.17;12.45;99.45;99.43;99.40;99.08;86.26;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T09:45:07;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.11;83.67;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T09:47:35;12.84;12.84;12.84;12.14;96.94;96.92;96.89;96.58;84.08;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T09:50:03;12.55;12.55;12.55;11.87;94.77;94.75;94.72;94.42;82.20;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T09:52:31;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.12;83.68;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T09:54:58;12.99;12.99;12.99;12.28;98.09;98.07;98.04;97.73;85.08;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T09:57:27;12.35;12.35;12.35;11.68;93.23;93.21;93.18;92.88;80.86;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T09:59:55;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.24;81.17;0.46
76997;SPS30;65930;48.874;10.734;2023-09-12T10:02:24;12.95;12.95;12.95;12.24;97.77;97.75;97.72;97.41;84.80;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T10:04:53;12.41;12.41;12.41;11.74;93.74;93.72;93.69;93.39;81.30;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:07:24;12.99;12.99;12.99;12.28;98.06;98.04;98.02;97.70;85.06;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:09:53;11.77;11.77;11.77;11.13;88.87;88.85;88.82;88.54;77.08;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T10:12:22;12.02;12.02;12.02;11.37;90.76;90.74;90.72;90.43;78.73;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:14:51;11.98;11.98;11.98;11.33;90.45;90.43;90.41;90.12;78.46;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T10:17:20;11.86;11.86;11.86;11.21;89.54;89.52;89.49;89.21;77.66;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T10:19:55;12.25;12.25;12.25;11.59;92.50;92.48;92.46;92.16;80.24;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:22:24;12.03;12.03;12.03;11.38;90.85;90.83;90.80;90.51;78.80;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:24:54;12.21;12.21;12.21;11.54;92.17;92.15;92.12;91.83;79.95;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:27:24;12.41;12.41;12.41;11.73;93.70;93.68;93.65;93.35;81.27;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T10:29:52;12.36;12.36;12.36;11.69;93.31;93.29;93.26;92.96;80.93;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T10:32:26;11.92;11.92;11.92;11.27;90.02;90.00;89.98;89.69;78.08;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:34:58;11.74;11.74;11.74;11.10;88.65;88.63;88.60;88.32;76.89;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T10:37:26;11.83;11.83;11.83;11.18;89.30;89.28;89.25;88.97;77.45;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T10:39:56;11.90;11.90;11.90;11.26;89.89;89.87;89.84;89.55;77.96;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:42:25;11.63;11.63;11.63;11.00;87.81;87.79;87.76;87.48;76.16;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:44:58;11.12;11.12;11.12;10.52;83.99;83.97;83.94;83.68;72.85;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T10:47:27;10.94;10.94;10.94;10.34;82.58;82.56;82.54;82.28;71.63;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T10:49:57;11.21;11.21;11.21;10.60;84.66;84.64;84.62;84.35;73.43;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:52:25;11.28;11.28;11.28;10.66;85.15;85.13;85.10;84.83;73.85;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T10:54:53;11.54;11.54;11.54;10.91;87.15;87.13;87.10;86.83;75.59;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T10:57:21;11.28;11.28;11.28;10.67;85.19;85.17;85.14;84.87;73.89;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T11:02:37;10.85;10.85;10.85;10.26;81.93;81.91;81.89;81.63;71.07;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T11:05:34;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.23;68.98;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T11:07:58;10.85;10.85;10.85;10.26;81.95;81.93;81.91;81.65;71.08;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T11:10:27;10.77;10.77;10.77;10.18;81.31;81.29;81.27;81.01;70.53;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T11:12:58;10.61;10.61;10.61;10.04;80.13;80.11;80.09;79.84;69.50;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T11:15:27;10.94;10.94;10.94;10.34;82.58;82.56;82.54;82.27;71.62;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T11:18:01;10.71;10.71;10.71;10.12;80.84;80.82;80.80;80.54;70.12;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T11:20:52;10.75;10.75;10.75;10.17;81.17;81.15;81.13;80.87;70.40;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T11:23:20;10.53;10.53;10.53;9.95;79.48;79.46;79.44;79.19;68.94;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T11:25:49;10.77;10.77;10.77;10.18;81.30;81.28;81.26;81.00;70.52;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T11:28:31;10.77;10.77;10.77;10.18;81.31;81.29;81.27;81.01;70.52;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T11:30:59;10.28;10.28;10.28;9.72;77.65;77.63;77.61;77.36;67.35;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T11:33:27;10.24;10.24;10.24;9.69;77.35;77.33;77.31;77.06;67.09;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T11:35:57;10.12;10.12;10.12;9.57;76.41;76.39;76.37;76.13;66.28;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T11:38:29;10.55;10.55;10.55;9.98;79.68;79.66;79.64;79.38;69.11;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T11:40:57;10.51;10.51;10.51;9.94;79.33;79.31;79.29;79.04;68.81;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T11:43:26;9.85;9.85;9.85;9.32;74.40;74.39;74.37;74.13;64.53;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T11:45:56;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.09;67.12;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T11:48:25;10.37;10.37;10.37;9.81;78.32;78.31;78.28;78.03;67.94;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T11:50:53;10.47;10.47;10.47;9.90;79.02;79.01;78.98;78.73;68.54;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T11:53:24;10.15;10.15;10.15;9.60;76.67;76.65;76.63;76.39;66.50;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T11:55:53;10.21;10.21;10.21;9.65;77.09;77.07;77.05;76.81;66.87;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T11:58:22;10.43;10.43;10.43;9.87;78.79;78.77;78.75;78.50;68.34;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T12:00:54;10.79;10.79;10.79;10.21;81.50;81.48;81.46;81.20;70.69;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T12:03:23;10.66;10.66;10.66;10.08;80.52;80.50;80.48;80.22;69.84;0.41
76997;SPS30;65930;48.874;10.734;2023-09-12T12:05:53;10.78;10.78;10.78;10.19;81.37;81.36;81.33;81.07;70.58;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T12:08:24;11.01;11.01;11.01;10.41;83.15;83.13;83.11;82.84;72.12;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T12:10:58;10.79;10.79;10.79;10.21;81.49;81.47;81.45;81.19;70.68;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T12:13:26;10.99;10.99;10.99;10.39;82.98;82.96;82.94;82.67;71.97;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T12:16:14;11.41;11.41;11.41;10.79;86.14;86.12;86.10;85.82;74.71;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T12:18:42;11.31;11.31;11.31;10.70;85.41;85.39;85.37;85.09;74.08;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T12:21:10;10.79;10.79;10.79;10.21;81.50;81.48;81.46;81.20;70.69;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T12:23:39;11.39;11.39;11.39;10.77;86.00;85.98;85.95;85.68;74.59;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T12:26:08;11.35;11.35;11.35;10.73;85.69;85.67;85.65;85.37;74.33;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T12:28:37;10.59;10.59;10.59;10.02;79.98;79.96;79.94;79.69;69.37;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T12:31:05;10.99;10.99;10.99;10.40;83.01;82.99;82.96;82.70;72.00;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T12:33:33;10.85;10.85;10.85;10.26;81.95;81.93;81.91;81.65;71.08;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T12:36:21;10.24;10.24;10.24;9.69;77.34;77.32;77.30;77.05;67.08;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T12:38:51;10.21;10.21;10.21;9.65;77.08;77.06;77.04;76.80;66.86;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T12:41:23;11.11;11.11;11.11;10.51;83.92;83.90;83.88;83.61;72.79;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T12:43:56;11.05;11.05;11.05;10.45;83.42;83.40;83.38;83.11;72.36;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T12:46:29;11.14;11.14;11.14;10.54;84.14;84.12;84.10;83.83;72.98;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T12:48:56;11.39;11.39;11.39;10.77;86.03;86.01;85.98;85.71;74.62;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T12:51:25;11.24;11.24;11.24;10.63;84.90;84.88;84.86;84.59;73.64;0.41
76997;SPS30;65930;48.874;10.734;2023-09-12T12:53:55;10.80;10.80;10.80;10.21;81.55;81.53;81.51;81.25;70.73;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T12:56:30;10.74;10.74;10.74;10.15;81.07;81.05;81.03;80.77;70.32;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T12:58:58;10.65;10.65;10.65;10.07;80.39;80.37;80.35;80.10;69.73;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:01:29;10.64;10.64;10.64;10.06;80.33;80.31;80.29;80.03;69.68;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T13:03:58;10.98;10.98;10.98;10.39;82.94;82.92;82.90;82.63;71.94;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:06:26;10.91;10.91;10.91;10.32;82.39;82.37;82.35;82.08;71.46;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:08:58;11.36;11.36;11.36;10.74;85.77;85.75;85.73;85.46;74.40;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T13:11:28;10.97;10.97;10.97;10.37;82.80;82.78;82.76;82.49;71.82;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:13:55;10.80;10.80;10.80;10.22;81.57;81.55;81.53;81.27;70.75;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T13:16:24;11.02;11.02;11.02;10.42;83.21;83.19;83.17;82.90;72.17;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T13:18:52;11.08;11.08;11.08;10.48;83.64;83.63;83.60;83.33;72.55;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T13:21:23;11.00;11.00;11.00;10.40;83.03;83.01;82.99;82.72;72.01;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T13:23:50;10.64;10.64;10.64;10.06;80.32;80.30;80.28;80.02;69.67;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:26:20;10.53;10.53;10.53;9.96;79.50;79.48;79.46;79.21;68.96;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T13:28:47;10.61;10.61;10.61;10.03;80.11;80.10;80.07;79.82;69.49;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:31:15;10.32;10.32;10.32;9.76;77.92;77.91;77.88;77.64;67.59;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T13:33:45;10.56;10.56;10.56;9.98;79.71;79.69;79.67;79.41;69.14;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:36:13;10.58;10.58;10.58;10.01;79.92;79.90;79.88;79.62;69.32;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T13:38:50;10.81;10.81;10.81;10.22;81.62;81.61;81.58;81.32;70.80;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:41:19;10.41;10.41;10.41;9.84;78.59;78.57;78.55;78.30;68.16;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:43:48;10.47;10.47;10.47;9.90;79.06;79.05;79.03;78.77;68.58;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T13:46:16;10.47;10.47;10.47;9.90;79.07;79.05;79.03;78.77;68.58;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T13:48:44;10.42;10.42;10.42;9.86;78.69;78.67;78.65;78.40;68.25;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T13:51:14;10.44;10.44;10.44;9.87;78.82;78.81;78.78;78.53;68.37;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:53:42;10.68;10.68;10.68;10.10;80.67;80.65;80.63;80.37;69.97;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:56:10;10.15;10.15;10.15;9.60;76.67;76.66;76.64;76.39;66.50;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T13:58:44;10.50;10.50;10.50;9.93;79.32;79.30;79.28;79.03;68.80;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T14:01:13;10.49;10.49;10.49;9.92;79.21;79.20;79.18;78.92;68.71;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T14:03:58;10.46;10.46;10.46;9.89;78.95;78.93;78.91;78.66;68.48;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T14:06:26;10.28;10.28;10.28;9.72;77.62;77.60;77.58;77.33;67.32;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T14:08:55;9.98;9.98;9.98;9.44;75.34;75.32;75.30;75.06;65.35;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T14:11:26;9.79;9.79;9.79;9.26;73.95;73.94;73.92;73.68;64.14;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T14:14:03;10.49;10.49;10.49;9.92;79.18;79.16;79.14;78.89;68.68;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T14:16:34;9.95;9.95;9.95;9.41;75.10;75.08;75.06;74.82;65.14;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T14:19:03;9.91;9.91;9.91;9.37;74.82;74.81;74.79;74.55;64.90;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T14:21:32;9.74;9.74;9.74;9.21;73.56;73.55;73.53;73.29;63.81;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T14:24:01;9.57;9.57;9.57;9.05;72.28;72.27;72.25;72.01;62.69;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T14:26:31;10.04;10.04;10.04;9.50;75.82;75.81;75.79;75.54;65.77;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T14:29:03;9.99;9.99;9.99;9.45;75.46;75.44;75.42;75.18;65.45;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T14:31:31;11.04;11.04;11.04;10.44;83.35;83.33;83.30;83.04;72.29;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T14:33:59;10.43;10.43;10.43;9.87;78.77;78.76;78.73;78.48;68.33;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T14:36:28;10.70;10.70;10.70;10.12;80.80;80.78;80.76;80.50;70.08;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T14:38:57;10.40;10.40;10.40;9.83;78.52;78.51;78.49;78.23;68.11;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T14:41:28;10.19;10.19;10.19;9.64;76.97;76.95;76.93;76.69;66.76;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T14:43:56;10.59;10.59;10.59;10.01;79.97;79.95;79.93;79.67;69.36;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T14:46:25;10.50;10.50;10.50;9.93;79.32;79.30;79.28;79.03;68.80;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T14:48:53;10.35;10.35;10.35;9.79;78.13;78.12;78.10;77.85;67.77;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T14:51:28;10.19;10.19;10.19;9.64;76.94;76.93;76.91;76.66;66.74;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T14:54:00;10.05;10.05;10.05;9.51;75.91;75.90;75.88;75.63;65.85;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T14:56:28;10.69;10.69;10.69;10.11;80.70;80.68;80.66;80.40;70.00;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T14:58:56;10.25;10.25;10.25;9.69;77.36;77.35;77.33;77.08;67.10;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:01:25;10.69;10.69;10.69;10.11;80.72;80.71;80.68;80.43;70.02;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:03:53;10.46;10.46;10.46;9.89;79.00;78.98;78.96;78.71;68.52;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:06:21;10.41;10.41;10.41;9.85;78.61;78.59;78.57;78.32;68.18;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T15:08:49;10.25;10.25;10.25;9.70;77.43;77.41;77.39;77.14;67.16;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:11:17;10.20;10.20;10.20;9.64;77.01;76.99;76.97;76.72;66.79;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T15:13:45;10.50;10.50;10.50;9.93;79.29;79.27;79.25;79.00;68.77;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:16:14;10.55;10.55;10.55;9.98;79.69;79.67;79.65;79.40;69.12;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T15:18:43;10.73;10.73;10.73;10.15;81.05;81.03;81.01;80.75;70.30;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T15:21:11;10.48;10.48;10.48;9.91;79.14;79.12;79.10;78.85;68.64;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T15:23:39;10.49;10.49;10.49;9.92;79.21;79.20;79.17;78.92;68.71;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T15:26:07;10.47;10.47;10.47;9.91;79.09;79.08;79.05;78.80;68.60;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T15:28:36;10.16;10.16;10.16;9.60;76.69;76.68;76.65;76.41;66.52;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T15:31:03;10.11;10.11;10.11;9.56;76.37;76.36;76.34;76.09;66.24;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T15:33:31;10.27;10.27;10.27;9.71;77.53;77.51;77.49;77.24;67.25;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T15:36:01;10.25;10.25;10.25;9.69;77.37;77.35;77.33;77.09;67.11;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T15:38:28;10.20;10.20;10.20;9.65;77.06;77.04;77.02;76.77;66.83;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:40:56;10.14;10.14;10.14;9.59;76.56;76.54;76.52;76.28;66.41;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:43:29;10.30;10.30;10.30;9.74;77.77;77.75;77.73;77.48;67.46;0.42
76997;SPS30;65930;48.874;10.734;2023-09-12T15:45:57;10.63;10.63;10.63;10.05;80.26;80.25;80.22;79.97;69.62;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T15:48:25;10.48;10.48;10.48;9.91;79.16;79.14;79.12;78.86;68.66;0.45
76997;SPS30;65930;48.874;10.734;2023-09-12T15:50:54;10.78;10.78;10.78;10.19;81.40;81.38;81.36;81.10;70.60;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:53:23;10.72;10.72;10.72;10.14;80.97;80.95;80.93;80.67;70.23;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:55:51;10.94;10.94;10.94;10.34;82.60;82.58;82.56;82.30;71.65;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T15:58:19;11.17;11.17;11.17;10.56;84.31;84.29;84.27;84.00;73.13;0.43
76997;SPS30;65930;48.874;10.734;2023-09-12T16:00:47;10.82;10.82;10.82;10.24;81.73;81.71;81.69;81.43;70.89;0.44
76997;SPS30;65930;48.874;10.734;2023-09-12T16:03:15;11.18;11.18;11.18;10.57;84.41;84.39;84.37;84.10;73.21;0.44
