sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:37:36;13.30;13.30;13.27;12.51;99.95;99.93;99.88;99.57;87.43;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:40:02;14.73;14.72;14.67;13.81;110.29;110.26;110.20;109.83;96.40;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:42:35;13.93;13.92;13.89;13.10;104.59;104.56;104.51;104.18;91.47;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:45:04;14.91;14.90;14.86;14.00;111.84;111.81;111.75;111.40;97.80;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:47:31;15.36;15.35;15.29;14.38;114.88;114.85;114.79;114.40;100.40;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:49:57;15.62;15.60;15.54;14.62;116.77;116.74;116.67;116.27;102.04;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:52:24;15.89;15.87;15.76;14.77;117.99;117.95;117.87;117.42;102.98;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:54:50;16.18;16.15;16.02;15.00;119.80;119.76;119.68;119.19;104.50;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:57:18;16.67;16.66;16.57;15.57;124.36;124.32;124.25;123.81;108.63;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T07:59:44;16.62;16.61;16.55;15.58;124.41;124.37;124.31;123.89;108.74;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:02:10;16.51;16.50;16.42;15.44;123.32;123.29;123.22;122.79;107.75;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:04:38;16.69;16.68;16.62;15.64;124.92;124.89;124.82;124.40;109.19;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:07:03;17.56;17.53;17.42;16.34;130.56;130.52;130.44;129.94;113.98;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:09:47;17.25;17.24;17.19;16.19;129.31;129.27;129.20;128.78;113.05;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:12:18;17.47;17.44;17.30;16.19;129.35;129.31;129.22;128.69;112.83;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:14:45;17.35;17.32;17.18;16.09;128.50;128.46;128.37;127.85;112.10;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:17:11;16.92;16.90;16.83;15.84;126.50;126.46;126.39;125.96;110.55;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:19:37;17.35;17.33;17.22;16.15;128.99;128.96;128.87;128.38;112.60;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:22:04;16.65;16.64;16.60;15.64;124.91;124.88;124.81;124.41;109.22;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:24:31;16.33;16.31;16.22;15.23;121.62;121.58;121.50;121.06;106.19;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:26:57;16.81;16.79;16.67;15.63;124.89;124.85;124.77;124.29;109.01;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:29:22;17.24;17.23;17.16;16.16;129.05;129.01;128.94;128.52;112.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:31:49;15.97;15.96;15.91;14.98;119.61;119.58;119.51;119.12;104.55;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:34:15;15.97;15.96;15.90;14.96;119.52;119.49;119.42;119.02;104.46;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:36:41;15.28;15.26;15.16;14.22;113.60;113.57;113.50;113.07;99.17;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:39:11;14.11;14.11;14.10;13.31;106.31;106.28;106.24;105.93;93.03;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:41:39;13.90;13.89;13.85;13.06;104.30;104.27;104.22;103.89;91.21;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:44:05;14.25;14.25;14.24;13.46;107.52;107.49;107.44;107.14;94.12;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:46:32;13.18;13.18;13.17;12.44;99.36;99.33;99.29;99.01;86.96;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:48:58;13.40;13.39;13.33;12.53;100.12;100.09;100.03;99.69;87.48;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:51:24;14.72;14.71;14.67;13.82;110.40;110.37;110.31;109.96;96.53;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:53:50;13.64;13.63;13.58;12.78;102.09;102.06;102.00;101.66;89.23;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:56:17;13.27;13.26;13.23;12.47;99.62;99.59;99.54;99.23;87.12;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T08:58:44;11.81;11.80;11.75;11.05;88.26;88.24;88.19;87.88;77.12;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:01:13;12.12;12.11;12.05;11.32;90.45;90.42;90.37;90.05;79.01;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:03:42;12.93;12.92;12.86;12.10;96.61;96.58;96.52;96.19;84.41;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:06:10;12.89;12.88;12.85;12.11;96.70;96.67;96.62;96.31;84.55;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:08:37;11.98;11.97;11.95;11.27;90.03;90.01;89.96;89.69;78.76;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:11:04;12.89;12.88;12.82;12.06;96.35;96.32;96.27;95.94;84.20;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:13:34;12.83;12.82;12.78;12.04;96.19;96.17;96.12;95.81;84.11;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:18:55;12.75;12.74;12.71;11.98;95.65;95.62;95.57;95.27;83.64;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:21:26;13.21;13.20;13.16;12.41;99.08;99.06;99.01;98.69;86.64;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:23:56;9.79;9.78;9.75;9.18;73.29;73.27;73.23;72.98;64.06;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:26:24;9.33;9.32;9.25;8.66;69.21;69.19;69.15;68.87;60.40;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:31:32;10.29;10.28;10.24;9.64;77.01;76.99;76.94;76.69;67.31;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:33:59;10.11;10.09;10.02;9.38;74.93;74.91;74.86;74.56;65.38;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:36:27;10.90;10.90;10.86;10.23;81.67;81.65;81.61;81.34;71.40;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:38:54;12.03;12.03;12.00;11.31;90.34;90.32;90.27;89.99;79.01;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:41:22;12.65;12.65;12.62;11.90;95.07;95.04;94.99;94.70;83.15;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:43:51;13.71;13.71;13.68;12.91;103.14;103.11;103.06;102.75;90.23;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:46:17;14.06;14.05;13.99;13.16;105.08;105.05;104.99;104.63;91.82;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:48:50;13.86;13.86;13.85;13.10;104.58;104.56;104.51;104.22;91.55;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:51:17;13.49;13.48;13.45;12.68;101.25;101.22;101.17;100.86;88.55;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:53:43;13.71;13.71;13.68;12.91;103.08;103.05;103.00;102.69;90.17;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:56:13;13.95;13.95;13.93;13.15;105.00;104.97;104.93;104.62;91.87;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T09:58:56;14.17;14.16;14.07;13.20;105.40;105.37;105.30;104.90;92.01;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:01:29;13.25;13.25;13.22;12.46;99.54;99.51;99.46;99.15;87.06;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:03:58;14.26;14.26;14.24;13.45;107.42;107.39;107.34;107.03;94.00;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:06:25;13.85;13.85;13.82;13.05;104.19;104.16;104.11;103.80;91.15;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:08:54;14.03;14.03;14.03;13.27;105.94;105.92;105.87;105.58;92.75;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:11:24;14.22;14.21;14.18;13.37;106.79;106.76;106.71;106.38;93.40;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:13:54;15.40;15.39;15.36;14.48;115.68;115.64;115.59;115.23;101.18;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:16:22;16.10;16.08;16.01;15.05;120.24;120.21;120.14;119.72;105.06;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:18:58;16.22;16.21;16.19;15.27;121.98;121.95;121.89;121.53;106.72;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:21:36;16.72;16.71;16.65;15.67;125.19;125.15;125.08;124.67;109.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:24:25;16.23;16.23;16.23;15.34;122.52;122.49;122.43;122.09;107.25;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:26:53;14.72;14.71;14.68;13.85;110.60;110.57;110.52;110.18;96.74;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:29:20;14.45;14.43;14.32;13.43;107.25;107.22;107.15;106.73;93.60;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:31:48;15.13;15.12;15.08;14.20;113.41;113.37;113.31;112.94;99.14;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:34:14;15.47;15.46;15.45;14.59;116.51;116.48;116.42;116.09;101.96;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:36:41;16.12;16.12;16.08;15.16;121.06;121.03;120.97;120.59;105.88;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:39:09;16.83;16.83;16.80;15.86;126.68;126.65;126.59;126.21;110.84;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:41:38;17.38;17.37;17.32;16.31;130.31;130.27;130.20;129.78;113.93;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:44:09;16.00;15.99;15.98;15.10;120.62;120.59;120.54;120.20;105.58;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:46:37;16.18;16.18;16.17;15.28;121.99;121.96;121.91;121.56;106.78;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:49:11;17.79;17.78;17.74;16.72;133.58;133.54;133.47;133.06;116.83;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:51:42;17.61;17.60;17.52;16.48;131.64;131.60;131.53;131.08;115.03;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:54:23;16.77;16.77;16.75;15.83;126.42;126.38;126.33;125.97;110.64;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:57:03;17.83;17.82;17.77;16.75;133.80;133.76;133.69;133.27;117.00;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T10:59:33;18.80;18.78;18.70;17.59;140.46;140.42;140.34;139.86;122.74;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:04:57;18.99;18.99;18.98;17.93;143.16;143.13;143.06;142.65;125.30;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:12:41;18.56;18.56;18.54;17.51;139.87;139.83;139.76;139.36;122.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:15:08;17.71;17.71;17.71;16.74;133.71;133.67;133.61;133.25;117.05;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:17:42;17.46;17.45;17.42;16.44;131.26;131.23;131.16;130.77;114.83;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:20:13;17.63;17.62;17.59;16.60;132.60;132.56;132.50;132.10;116.00;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:22:44;17.75;17.74;17.65;16.58;132.44;132.41;132.33;131.86;115.69;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:25:18;17.32;17.31;17.25;16.25;129.82;129.79;129.72;129.30;113.51;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:30:20;17.00;16.99;16.93;15.94;127.34;127.30;127.23;126.82;111.32;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:32:48;17.11;17.11;17.10;16.17;129.12;129.09;129.03;128.68;113.04;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:35:16;16.78;16.78;16.78;15.86;126.70;126.67;126.61;126.27;110.93;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:37:51;17.73;17.73;17.73;16.76;133.89;133.85;133.80;133.43;117.22;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:42:59;17.24;17.24;17.23;16.28;130.03;130.00;129.94;129.57;113.81;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:45:25;15.96;15.95;15.94;15.07;120.34;120.31;120.26;119.92;105.33;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:47:54;16.41;16.39;16.30;15.30;122.22;122.18;122.11;121.66;106.73;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:50:33;16.20;16.20;16.19;15.30;122.17;122.14;122.09;121.74;106.94;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:53:08;15.99;15.99;15.98;15.10;120.61;120.57;120.52;120.18;105.57;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:55:36;15.25;15.25;15.24;14.41;115.11;115.08;115.03;114.72;100.78;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T11:58:08;14.53;14.53;14.53;13.74;109.71;109.68;109.63;109.33;96.05;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:00:35;13.17;13.17;13.17;12.45;99.44;99.41;99.37;99.10;87.06;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:03:01;13.07;13.07;13.07;12.36;98.71;98.69;98.65;98.38;86.42;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:05:28;12.76;12.76;12.76;12.07;96.37;96.35;96.31;96.05;84.38;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:07:54;12.77;12.77;12.76;12.04;96.20;96.17;96.13;95.85;84.18;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:10:19;13.46;13.46;13.46;12.73;101.64;101.62;101.57;101.30;88.99;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:12:45;14.24;14.24;14.21;13.40;107.06;107.03;106.97;106.65;93.65;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:15:11;13.85;13.82;13.65;12.72;101.61;101.58;101.49;101.01;88.47;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:17:39;13.94;13.94;13.93;13.16;105.12;105.09;105.04;104.75;92.01;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:20:06;13.25;13.25;13.25;12.52;100.03;100.00;99.96;99.68;87.57;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:22:39;12.63;12.63;12.63;11.95;95.41;95.38;95.34;95.08;83.53;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:25:12;12.76;12.76;12.76;12.07;96.39;96.36;96.32;96.06;84.39;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:27:38;13.13;13.13;13.13;12.41;99.14;99.11;99.07;98.80;86.79;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:30:08;12.43;12.43;12.43;11.76;93.91;93.88;93.84;93.59;82.22;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:32:40;13.05;13.05;13.05;12.34;98.54;98.52;98.48;98.21;86.28;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:35:19;11.67;11.67;11.67;11.04;88.13;88.11;88.07;87.83;77.16;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:37:47;11.62;11.62;11.62;10.98;87.71;87.69;87.65;87.41;76.78;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:40:14;11.03;11.03;11.03;10.43;83.33;83.31;83.28;83.05;72.96;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:42:42;10.01;10.01;10.01;9.47;75.59;75.57;75.54;75.33;66.18;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:45:19;9.13;9.13;9.13;8.63;68.92;68.90;68.88;68.69;60.34;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:47:46;9.38;9.38;9.38;8.87;70.86;70.84;70.81;70.62;62.04;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:50:17;9.80;9.80;9.80;9.27;74.04;74.02;73.99;73.79;64.82;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:52:46;9.92;9.92;9.90;9.35;74.66;74.64;74.60;74.38;65.32;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:55:13;8.85;8.85;8.84;8.35;66.67;66.65;66.62;66.43;58.34;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T12:57:42;8.35;8.35;8.35;7.89;63.04;63.03;63.00;62.83;55.19;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:00:09;7.65;7.65;7.65;7.23;57.76;57.75;57.72;57.56;50.57;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:02:37;7.73;7.73;7.73;7.31;58.38;58.36;58.34;58.18;51.11;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:05:03;7.45;7.45;7.45;7.04;56.23;56.21;56.19;56.04;49.23;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:07:34;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.55;49.68;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:10:01;7.17;7.17;7.17;6.78;54.12;54.10;54.08;53.93;47.38;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:12:27;7.45;7.45;7.45;7.04;56.26;56.24;56.22;56.06;49.25;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:14:53;7.86;7.86;7.86;7.43;59.36;59.34;59.32;59.15;51.97;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:17:19;8.33;8.33;8.33;7.88;62.92;62.90;62.87;62.70;55.09;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:19:45;8.16;8.16;8.16;7.72;61.66;61.65;61.62;61.45;53.99;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:22:10;7.74;7.74;7.74;7.32;58.49;58.47;58.45;58.29;51.21;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:24:39;7.60;7.60;7.60;7.19;57.39;57.37;57.35;57.19;50.24;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:27:04;7.76;7.76;7.76;7.34;58.63;58.61;58.59;58.43;51.33;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:29:30;8.21;8.21;8.21;7.76;61.98;61.96;61.94;61.77;54.26;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:31:56;7.79;7.79;7.79;7.37;58.86;58.84;58.82;58.66;51.53;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:34:21;7.76;7.76;7.76;7.34;58.62;58.61;58.58;58.43;51.33;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:36:48;7.74;7.74;7.74;7.32;58.45;58.43;58.41;58.25;51.17;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:39:13;7.26;7.26;7.26;6.86;54.80;54.78;54.76;54.61;47.98;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:41:39;7.59;7.59;7.59;7.17;57.29;57.27;57.25;57.09;50.16;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:44:06;7.17;7.17;7.17;6.78;54.12;54.10;54.08;53.93;47.38;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:46:32;6.12;6.12;6.12;5.79;46.23;46.22;46.20;46.08;40.48;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:48:57;6.06;6.06;6.06;5.73;45.74;45.72;45.70;45.58;40.04;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:51:29;5.24;5.24;5.24;4.95;39.57;39.56;39.54;39.43;34.64;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:53:55;4.80;4.80;4.80;4.54;36.24;36.23;36.21;36.12;31.73;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:56:21;5.22;5.22;5.22;4.93;39.40;39.39;39.37;39.26;34.49;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T13:58:46;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.50;32.94;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:01:12;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.14;33.51;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:03:38;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.73;32.27;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:06:04;4.88;4.88;4.88;4.61;36.83;36.82;36.80;36.70;32.24;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:08:29;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.33;33.67;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:10:55;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.66;33.08;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:13:21;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.96;33.35;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:15:47;4.92;4.92;4.92;4.66;37.19;37.18;37.17;37.07;32.56;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:18:14;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.08;30.82;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:20:41;4.97;4.97;4.97;4.70;37.54;37.53;37.51;37.41;32.87;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:23:06;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.53;30.34;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:25:32;4.70;4.70;4.70;4.45;35.51;35.50;35.48;35.39;31.09;0.46
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:27:58;4.52;4.52;4.52;4.28;34.17;34.16;34.14;34.05;29.91;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:30:23;4.36;4.36;4.36;4.12;32.92;32.92;32.90;32.81;28.83;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:32:52;4.52;4.52;4.52;4.27;34.14;34.13;34.11;34.02;29.89;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:35:17;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.30;28.37;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:37:43;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.15;28.24;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:40:09;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.49;31.18;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:42:36;4.41;4.41;4.41;4.17;33.30;33.29;33.27;33.18;29.15;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:45:02;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;32.14;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:47:28;5.02;5.02;5.02;4.74;37.88;37.86;37.85;37.75;33.16;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:49:55;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.22;33.58;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:52:21;5.32;5.32;5.32;5.03;40.14;40.13;40.11;40.00;35.14;0.46
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:54:47;5.38;5.38;5.38;5.08;40.61;40.60;40.58;40.47;35.55;0.46
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:57:13;5.51;5.51;5.51;5.21;41.65;41.64;41.62;41.51;36.46;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T14:59:38;5.47;5.47;5.47;5.17;41.30;41.29;41.27;41.16;36.16;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:02:04;5.23;5.23;5.23;4.94;39.49;39.48;39.46;39.36;34.58;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:04:30;5.76;5.76;5.76;5.45;43.51;43.50;43.48;43.36;38.10;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:06:55;5.44;5.44;5.44;5.14;41.09;41.08;41.06;40.95;35.97;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:09:21;5.57;5.57;5.57;5.27;42.08;42.07;42.05;41.94;36.84;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:11:47;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.88;34.16;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:14:12;5.27;5.27;5.27;4.99;39.83;39.82;39.80;39.69;34.87;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:16:38;5.49;5.49;5.49;5.19;41.46;41.45;41.43;41.32;36.30;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:19:04;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;32.14;0.48
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:21:30;5.25;5.25;5.25;4.96;39.65;39.64;39.62;39.51;34.71;0.47
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:23:55;5.37;5.37;5.37;5.08;40.54;40.53;40.51;40.40;35.49;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-09-12T15:26:21;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.62;33.93;0.51
