sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:28:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:30:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:32:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:34:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:36:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:38:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:40:12;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:42:06;43.72;43.72;;43.72;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:44:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:46:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:48:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:52:05;25.94;25.94;;25.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:54:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:56:08;31.82;31.82;;31.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T08:58:06;26.06;26.06;;26.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:00:08;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:02:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:04:11;35.72;35.72;;35.72;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:06:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:08:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:10:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:14:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:16:06;30.12;30.12;;30.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:20:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:22:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:28:10;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:30:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:32:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:34:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:36:25;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:38:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:46:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:48:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:50:13;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:52:08;25.99;25.99;;25.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:54:18;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:56:16;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T09:58:10;33.82;33.82;;33.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:00:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:06:21;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:08:22;34.02;34.02;;34.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:14:21;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:18:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:20:18;37.90;37.90;;37.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:22:22;38.15;38.15;;38.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:26:12;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:28:14;39.78;39.78;;39.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:30:17;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:32:19;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:34:21;31.97;31.97;;31.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:36:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:38:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:42:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:44:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:46:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:48:23;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:50:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:52:14;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T10:56:11;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:00:22;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:04:19;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:06:21;45.84;45.84;;45.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:08:17;34.09;34.09;;34.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:10:17;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:12:17;43.85;43.85;;43.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:14:20;22.06;22.06;;22.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:16:10;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:18:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:20:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:22:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:24:19;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:26:20;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:28:18;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:32:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:34:27;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:36:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:38:16;26.01;26.01;;26.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:40:18;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:42:07;36.18;36.18;;36.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:44:09;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:46:09;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:48:16;33.96;33.96;;33.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:50:22;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T11:52:26;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:00:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:02:14;22.07;22.07;;22.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:04:14;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:06:15;68.28;68.28;;68.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:08:11;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:12:14;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:14:21;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:16:13;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:22:17;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:24:11;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:26:21;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:28:32;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:30:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:34:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:42:20;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:44:24;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:52:27;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T12:58:11;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:00:14;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:02:19;40.04;40.04;;40.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:04:13;30.25;30.25;;30.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:06:10;35.90;35.90;;35.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:08:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:12:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:14:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:16:11;10.02;10.02;;10.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:18:24;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:20:23;35.89;35.89;;35.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:24:21;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:28:12;49.76;49.76;;49.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:31:01;35.90;35.90;;35.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:32:07;33.98;33.98;;33.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:34:33;38.09;38.09;;38.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:44:18;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:46:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:50:19;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T13:52:37;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:00:21;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:02:21;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:04:29;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:06:13;22.16;22.16;;22.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:08:25;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:12:19;31.92;31.92;;31.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:14:24;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:16:12;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:18:14;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:20:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:22:08;26.02;26.02;;26.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:24:12;23.89;23.89;;23.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:26:09;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:28:18;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:30:14;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:32:17;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:34:14;27.81;27.81;;27.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:36:19;29.90;29.90;;29.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:38:22;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:40:17;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:42:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:44:12;38.07;38.07;;38.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:46:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:48:05;36.05;36.05;;36.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:50:17;40.18;40.18;;40.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:52:14;41.68;41.68;;41.68;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:54:05;32.16;32.16;;32.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:56:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T14:58:11;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:00:21;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:02:18;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:04:19;40.02;40.02;;40.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:06:16;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:08:18;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:10:11;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:12:11;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:16:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:18:15;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:20:20;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:24:12;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:28:18;40.09;40.09;;40.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:32:10;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:36:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:38:16;46.01;46.01;;46.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:42:33;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:44:18;23.90;23.90;;23.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:46:19;48.19;48.19;;48.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:48:20;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:52:20;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:54:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:56:10;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T15:58:16;24.13;24.13;;24.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:00:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:02:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:06:07;37.80;37.80;;37.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:08:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:10:14;26.04;26.04;;26.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:12:07;24.17;24.17;;24.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:16:24;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:18:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:20:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:22:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:24:08;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:26:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:28:05;64.00;64.00;;64.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:30:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:32:15;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:34:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:36:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:38:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:40:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:42:10;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:44:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:46:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:48:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:52:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:54:06;27.94;27.94;;27.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:56:07;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T16:58:05;41.96;41.96;;41.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:00:06;42.20;42.20;;42.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:02:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:06:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:08:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:12:05;25.86;25.86;;25.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:14:06;34.05;34.05;;34.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:16:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:18:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:20:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:22:05;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:24:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:26:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:28:05;31.85;31.85;;31.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:30:07;36.30;36.30;;36.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:32:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:34:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:36:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:38:05;37.74;37.74;;37.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:40:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:42:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:44:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:46:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:48:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:50:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:52:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:54:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:56:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T17:58:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:00:10;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:02:10;31.89;31.89;;31.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:04:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:06:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-01-01T18:08:06;28.00;28.00;;28.00;60000
