sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:28:38;79;100;;202;152367
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:31:09;71;100;;181;151691
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:33:39;70;98;;178;150625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:36:09;73;101;;182;149453
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:38:40;66;100;;168;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:41:10;65;102;;165;150400
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:43:40;68;104;;170;149442
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:46:12;68;106;;173;151530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:48:44;67;105;;169;150475
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:51:12;73;107;;184;151226
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:53:42;75;110;;188;149859
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:56:13;70;111;;175;147955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T19:58:43;73;110;;187;152279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:01:13;64;108;;161;149436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:03:44;73;113;;186;151736
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:06:14;67;110;;170;150426
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:08:44;73;112;;184;149926
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:11:15;81;112;;203;149117
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:13:45;63;112;;161;151740
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:16:15;72;113;;181;149991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:18:46;76;114;;191;150025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:21:34;73;112;;183;149505
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:23:46;73;114;;185;151342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:26:16;78;113;;196;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:29:05;69;109;;173;149257
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:31:17;76;109;;192;151043
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:33:47;67;104;;168;150245
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:36:36;73;103;;185;150553
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:38:48;70;100;;176;148959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:41:24;72;95;;184;151781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:43:53;70;98;;178;150503
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:46:20;66;97;;168;150985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:48:50;80;100;;202;150633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:51:21;72;96;;182;150664
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:53:51;75;97;;189;150377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:56:22;77;95;;193;149989
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T20:58:54;74;97;;185;148790
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:01:22;76;93;;191;149066
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:03:53;77;97;;197;153306
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:06:23;70;93;;176;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:08:53;67;93;;169;149519
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:11:23;71;96;;179;150790
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:13:54;66;95;;167;149997
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:16:25;70;98;;177;150893
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:18:55;69;100;;174;150722
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:21:32;75;98;;186;148587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:23:58;77;99;;194;150530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:26:31;68;96;;174;152962
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:29:00;77;100;;195;150057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:31:33;71;99;;178;150392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:33:58;79;97;;198;150057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:36:28;69;93;;175;150650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:38:58;74;93;;187;150517
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:41:29;68;86;;172;150856
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:43:59;66;83;;167;150155
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:46:31;80;79;;201;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:49:15;73;74;;184;149893
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:51:31;76;70;;187;146949
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:54:15;62;65;;160;153827
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:56:33;71;67;;180;150751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T21:59:23;73;65;;184;151183
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:01:36;71;64;;178;149889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:06:38;69;61;;175;150876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:09:18;69;60;;173;148743
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:11:35;80;61;;201;149108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:14:11;80;58;;207;153579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:16:35;63;59;;159;149096
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:19:15;62;61;;157;150816
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:21:35;73;62;;184;150345
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:24:13;68;64;;169;148517
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:26:35;68;66;;172;150954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:29:14;79;70;;198;150321
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:31:38;67;69;;169;150966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:34:12;77;72;;189;146480
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:36:37;71;70;;183;154200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:39:11;75;72;;189;149497
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:41:37;72;74;;183;150472
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:44:08;67;73;;169;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:46:38;80;75;;202;150825
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:49:20;75;74;;190;150686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:51:42;61;68;;155;150577
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:54:10;71;71;;180;150429
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:56:40;77;70;;194;150223
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T22:59:11;65;64;;165;150131
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:01:41;69;63;;174;150509
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:04:11;64;62;;162;150535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:06:41;65;59;;164;150126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:09:12;80;62;;201;150123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:17:55;73;62;;187;151703
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:20:25;74;60;;187;150491
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:22:56;71;60;;179;150062
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:25:27;69;60;;173;148920
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:27:57;61;58;;156;152809
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:30:28;60;58;;151;150251
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:32:58;81;62;;205;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:35:30;71;58;;178;150262
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:38:01;72;61;;181;150729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:40:30;70;61;;178;150856
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:43:00;78;59;;197;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-01-01T23:53:02;75;62;;189;149702
