sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:12:14;2.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:14:40;3.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:17:06;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:19:32;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:21:57;2.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:24:23;2.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:26:50;2.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:29:18;2.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:31:44;2.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:34:10;2.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:36:40;2.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:39:08;2.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:41:34;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:44:00;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:46:27;2.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:48:55;2.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:51:22;2.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:53:49;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:56:16;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T17:58:43;2.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:01:33;2.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:04:09;2.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:06:37;2.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:09:06;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:11:33;2.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:14:01;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:16:28;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:18:54;2.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:21:21;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:23:53;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:26:23;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:28:57;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:31:24;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:33:50;2.17
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:36:20;2.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:38:59;1.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:44:17;1.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:46:44;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:49:10;1.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:51:36;1.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:54:11;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:56:39;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T18:59:21;1.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:01:48;1.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:04:14;1.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:06:41;1.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:09:19;1.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:11:48;1.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:14:19;1.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:16:46;1.42
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:19:21;1.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:21:48;1.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:24:18;1.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:26:46;1.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:29:17;1.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:31:48;1.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:34:15;1.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:36:40;1.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:39:09;1.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:41:35;1.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:44:02;1.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:46:28;1.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:48:54;1.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:51:20;1.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:53:53;1.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:56:20;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T19:58:46;1.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:01:12;1.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:03:38;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:06:06;2.67
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:08:32;2.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:10:58;2.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:13:24;2.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:15:50;2.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:18:16;2.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:20:42;2.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:23:27;1.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:25:53;1.92
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:28:18;2.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:31:03;4.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:33:29;4.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:35:55;5.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:38:40;5.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:41:05;5.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:43:57;5.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:46:26;4.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:48:54;4.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:51:20;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:53:46;3.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:56:12;4.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T20:58:38;5.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:01:05;5.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:03:31;5.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:05:57;5.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:08:23;5.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:10:49;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:13:15;5.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:15:41;5.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:18:10;5.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:20:38;5.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:23:23;5.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:25:49;5.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:28:16;5.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:33:18;5.30
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:35:45;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:38:18;5.05
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:40:53;5.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:43:38;6.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:50:57;5.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:53:27;5.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:55:53;5.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T21:58:37;5.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:01:24;5.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:04:01;5.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:06:35;5.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:09:08;5.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:11:35;5.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:14:01;5.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:16:32;6.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:18:58;6.24
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:21:24;6.18
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:23:52;6.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:26:23;5.99
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:28:57;5.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:31:25;6.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:33:52;6.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:36:32;6.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:39:05;6.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:41:33;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:44:02;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:46:37;6.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:49:34;6.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:52:01;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:54:27;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:56:53;6.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T22:59:19;6.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:01:48;6.74
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:04:14;6.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:06:40;6.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:09:06;6.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:11:33;6.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:13:58;6.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:16:53;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:19:19;6.36
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:21:45;6.43
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:24:14;6.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:26:41;6.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:29:07;7.11
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:31:33;6.93
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:33:59;6.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:36:26;6.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:38:52;6.68
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:41:18;6.61
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:43:44;6.55
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:46:11;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:48:37;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:51:03;6.49
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:53:29;6.80
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:55:55;6.86
71871;DS18B20;59739;47.696;11.746;2023-01-01T23:58:21;6.80
