sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:11:51;26.85;26.84;26.76;25.89;224.01;224.00;223.97;223.31;197.31;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:14:17;26.69;26.69;26.69;25.92;224.35;224.34;224.32;223.77;197.89;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:16:43;26.88;26.88;26.81;25.96;224.59;224.58;224.55;223.91;197.87;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:19:09;26.15;26.14;26.11;25.31;219.05;219.04;219.02;218.43;193.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:21:34;26.45;26.45;26.45;25.68;222.28;222.27;222.26;221.70;196.05;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:27:21;26.78;26.78;26.78;26.01;225.07;225.06;225.05;224.49;198.52;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:29:47;26.86;26.86;26.86;26.09;225.82;225.82;225.80;225.24;199.19;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:32:13;26.83;26.82;26.77;25.93;224.33;224.32;224.29;223.66;197.67;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:34:39;26.37;26.37;26.37;25.61;221.66;221.65;221.63;221.09;195.51;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:37:05;26.45;26.45;26.43;25.64;221.90;221.89;221.87;221.29;195.66;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:39:36;26.52;26.52;26.52;25.76;222.91;222.90;222.89;222.34;196.62;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:42:01;26.42;26.42;26.42;25.66;222.10;222.09;222.08;221.53;195.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:44:27;26.11;26.11;26.08;25.30;218.92;218.91;218.89;218.31;193.00;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:46:53;26.37;26.37;26.35;25.58;221.37;221.36;221.34;220.77;195.21;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:49:18;26.47;26.45;26.35;25.45;220.12;220.11;220.07;219.38;193.77;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:51:44;26.63;26.63;26.63;25.86;223.81;223.80;223.79;223.23;197.41;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:54:10;26.50;26.50;26.46;25.66;222.05;222.05;222.03;221.43;195.75;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:56:35;26.74;26.74;26.74;25.97;224.76;224.75;224.73;224.18;198.24;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T08:59:02;27.32;27.30;27.13;26.12;225.86;225.84;225.80;225.00;198.60;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:01:28;26.89;26.88;26.79;25.90;224.06;224.05;224.02;223.34;197.31;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:03:54;27.20;27.20;27.17;26.35;228.03;228.02;228.00;227.40;201.03;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:06:19;26.09;26.09;26.09;25.34;219.30;219.29;219.28;218.74;193.44;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:08:46;25.27;25.27;25.27;24.54;212.41;212.40;212.39;211.86;187.36;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:11:22;25.44;25.44;25.42;24.67;213.50;213.49;213.47;212.92;188.26;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:13:50;25.78;25.78;25.78;25.04;216.74;216.73;216.71;216.18;191.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:16:17;25.15;25.15;25.15;24.43;211.42;211.42;211.40;210.88;186.49;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:18:44;25.10;25.10;25.10;24.38;210.97;210.96;210.95;210.43;186.09;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:21:09;25.41;25.41;25.38;24.62;213.03;213.02;213.00;212.44;187.81;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:23:35;25.36;25.35;25.29;24.47;211.71;211.70;211.68;211.06;186.50;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:26:02;25.35;25.35;25.35;24.62;213.10;213.09;213.08;212.55;187.96;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:28:32;24.56;24.55;24.47;23.65;204.58;204.57;204.54;203.92;180.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:30:57;25.16;25.16;25.16;24.44;211.52;211.51;211.50;210.98;186.57;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:33:23;25.13;25.13;25.13;24.41;211.23;211.22;211.21;210.68;186.32;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:35:49;23.91;23.91;23.91;23.22;200.98;200.98;200.96;200.47;177.28;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:38:15;24.41;24.41;24.41;23.71;205.20;205.19;205.18;204.67;181.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:48:29;24.62;24.62;24.62;23.92;206.98;206.98;206.96;206.45;182.57;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:50:56;24.99;24.99;24.99;24.27;210.06;210.05;210.04;209.52;185.29;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T09:56:03;24.73;24.72;24.65;23.84;206.27;206.26;206.23;205.62;181.68;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:00:57;24.13;24.13;24.13;23.44;202.82;202.82;202.80;202.30;178.90;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:03:56;24.60;24.60;24.60;23.89;206.77;206.76;206.75;206.24;182.38;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:06:43;23.89;23.89;23.89;23.20;200.79;200.79;200.77;200.28;177.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:09:36;23.70;23.70;23.69;23.01;199.18;199.17;199.16;198.66;175.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:12:24;23.52;23.52;23.52;22.84;197.68;197.67;197.66;197.17;174.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:15:24;23.68;23.67;23.67;22.98;198.87;198.87;198.85;198.35;175.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:17:54;22.93;22.93;22.93;22.27;192.72;192.72;192.70;192.22;169.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:20:37;23.38;23.38;23.38;22.71;196.53;196.53;196.51;196.02;173.35;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:23:14;22.96;22.96;22.96;22.30;193.04;193.03;193.02;192.54;170.27;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:25:47;23.10;23.10;23.10;22.43;194.14;194.14;194.12;193.64;171.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:31:13;23.72;23.72;23.72;23.04;199.43;199.42;199.41;198.91;175.91;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:33:43;22.47;22.47;22.47;21.82;188.86;188.85;188.84;188.37;166.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:36:11;23.06;23.06;23.06;22.40;193.86;193.85;193.84;193.36;170.99;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:38:42;24.37;24.34;24.11;23.12;199.80;199.78;199.73;198.92;175.41;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:41:08;23.08;23.08;23.08;22.42;194.05;194.05;194.03;193.55;171.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:43:36;23.04;23.04;23.04;22.38;193.69;193.68;193.67;193.19;170.85;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:46:03;22.34;22.34;22.34;21.70;187.83;187.83;187.81;187.35;165.68;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:48:30;22.50;22.50;22.50;21.86;189.15;189.14;189.13;188.66;166.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T10:50:58;22.66;22.64;22.52;21.71;187.74;187.73;187.69;187.06;165.15;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:01:11;21.31;21.31;21.30;20.68;178.97;178.96;178.95;178.50;157.84;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:03:52;20.57;20.57;20.57;19.98;172.95;172.95;172.94;172.51;152.56;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:06:24;20.87;20.87;20.87;20.27;175.43;175.43;175.42;174.98;154.74;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:08:59;20.58;20.58;20.58;19.99;173.03;173.02;173.01;172.58;152.62;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:11:29;19.70;19.70;19.70;19.14;165.62;165.61;165.60;165.19;146.09;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:14:12;19.33;19.33;19.33;18.77;162.47;162.46;162.45;162.05;143.30;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:16:54;19.35;19.35;19.35;18.79;162.63;162.63;162.62;162.21;143.45;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:19:32;19.49;19.49;19.49;18.93;163.85;163.85;163.84;163.43;144.53;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:22:01;19.84;19.84;19.80;19.18;165.99;165.99;165.97;165.51;146.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:24:29;19.03;19.03;19.03;18.48;159.96;159.96;159.95;159.55;141.10;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:29:44;18.72;18.72;18.72;18.18;157.37;157.36;157.35;156.96;138.81;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:32:15;18.29;18.29;18.29;17.76;153.75;153.74;153.73;153.35;135.61;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:34:45;18.61;18.61;18.61;18.08;156.44;156.43;156.42;156.04;137.99;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:37:30;18.59;18.59;18.59;18.06;156.28;156.28;156.27;155.88;137.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:39:58;18.29;18.29;18.25;17.68;152.95;152.94;152.93;152.50;134.78;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:42:27;18.93;18.91;18.78;18.07;156.19;156.18;156.15;155.58;137.30;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:49:57;18.29;18.29;18.29;17.76;153.74;153.74;153.73;153.34;135.61;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:52:36;18.58;18.58;18.58;18.04;156.16;156.16;156.15;155.76;137.74;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T11:57:45;18.76;18.76;18.76;18.22;157.68;157.68;157.67;157.28;139.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:00:23;17.92;17.92;17.92;17.41;150.64;150.63;150.62;150.25;132.87;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:02:59;17.28;17.28;17.28;16.78;145.24;145.24;145.23;144.87;128.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:05:55;17.03;17.03;17.03;16.54;143.17;143.17;143.16;142.80;126.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:11:23;16.86;16.86;16.86;16.38;141.75;141.74;141.73;141.38;125.03;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:14:02;16.91;16.91;16.91;16.42;142.10;142.10;142.09;141.73;125.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:16:48;16.39;16.39;16.39;15.92;137.74;137.73;137.72;137.38;121.49;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:19:25;16.16;16.16;16.16;15.69;135.83;135.82;135.81;135.48;119.81;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:22:10;15.92;15.92;15.92;15.46;133.80;133.80;133.79;133.46;118.02;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:24:41;15.67;15.67;15.65;15.18;131.33;131.32;131.31;130.96;115.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:27:13;15.12;15.12;15.12;14.69;127.13;127.13;127.12;126.81;112.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:29:54;14.56;14.56;14.56;14.14;122.35;122.35;122.34;122.04;107.92;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:40:57;13.78;13.78;13.78;13.39;115.85;115.84;115.84;115.55;102.19;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:43:38;14.22;14.22;14.22;13.82;119.57;119.57;119.56;119.27;105.47;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:51:38;12.90;12.90;12.89;12.52;108.37;108.36;108.36;108.08;95.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T12:59:34;12.30;12.30;12.30;11.95;103.41;103.41;103.40;103.15;91.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:02:25;12.28;12.28;12.28;11.93;103.25;103.25;103.24;102.98;91.07;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:05:00;12.25;12.25;12.24;11.88;102.84;102.84;102.83;102.57;90.69;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:07:32;11.85;11.85;11.85;11.51;99.65;99.64;99.64;99.39;87.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:10:09;11.86;11.86;11.86;11.52;99.71;99.70;99.70;99.45;87.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:12:43;11.63;11.63;11.63;11.30;97.79;97.79;97.78;97.54;86.26;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:18:07;11.44;11.44;11.44;11.11;96.14;96.14;96.13;95.89;84.80;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:28:42;10.99;10.99;10.99;10.68;92.41;92.40;92.40;92.17;81.51;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:39:50;10.95;10.95;10.95;10.63;92.01;92.01;92.00;91.77;81.16;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:42:44;10.25;10.25;10.25;9.95;86.14;86.14;86.13;85.92;75.98;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:45:20;10.29;10.29;10.29;10.00;86.54;86.54;86.53;86.32;76.33;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T13:53:56;9.70;9.70;9.70;9.42;81.51;81.51;81.51;81.30;71.90;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:04:48;9.23;9.23;9.23;8.97;77.63;77.62;77.62;77.43;68.47;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:07:43;8.99;8.99;8.99;8.74;75.60;75.60;75.59;75.41;66.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:12:43;9.28;9.28;9.26;8.97;77.63;77.62;77.61;77.40;68.41;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:15:16;9.64;9.64;9.63;9.35;80.96;80.96;80.95;80.75;71.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:17:49;9.24;9.24;9.24;8.98;77.70;77.69;77.69;77.50;68.53;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:20:17;9.43;9.43;9.43;9.15;79.22;79.21;79.21;79.01;69.86;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:22:48;9.50;9.49;9.48;9.19;79.49;79.49;79.48;79.26;70.06;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:25:23;9.16;9.16;9.16;8.90;76.99;76.99;76.98;76.79;67.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:27:53;9.17;9.17;9.17;8.91;77.13;77.12;77.12;76.93;68.03;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:30:29;9.14;9.14;9.13;8.86;76.68;76.67;76.67;76.47;67.61;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:32:58;9.55;9.54;9.51;9.19;79.54;79.53;79.52;79.28;70.04;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:35:25;8.95;8.95;8.95;8.70;75.28;75.27;75.27;75.08;66.40;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:37:52;8.71;8.71;8.71;8.46;73.21;73.21;73.21;73.02;64.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:40:25;9.23;9.23;9.23;8.96;77.55;77.55;77.54;77.35;68.41;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:46:18;8.91;8.91;8.90;8.63;74.64;74.63;74.63;74.42;65.79;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:48:50;9.11;9.11;9.11;8.85;76.62;76.62;76.61;76.43;67.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:51:21;8.83;8.83;8.83;8.58;74.22;74.22;74.21;74.03;65.47;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:57:19;9.35;9.35;9.35;9.08;78.56;78.56;78.55;78.36;69.29;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T14:59:50;9.09;9.09;9.09;8.83;76.39;76.39;76.38;76.19;67.38;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:02:19;9.13;9.13;9.13;8.87;76.73;76.72;76.72;76.53;67.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:04:47;8.69;8.69;8.69;8.44;73.07;73.07;73.06;72.88;64.45;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:09:50;8.77;8.77;8.77;8.52;73.73;73.72;73.72;73.54;65.03;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:12:17;8.98;8.98;8.98;8.72;75.50;75.50;75.50;75.31;66.60;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:14:43;9.38;9.38;9.38;9.10;78.79;78.79;78.78;78.58;69.49;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:17:09;9.51;9.51;9.51;9.23;79.89;79.88;79.88;79.68;70.46;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:19:38;9.59;9.59;9.59;9.32;80.62;80.62;80.61;80.41;71.11;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:22:24;9.66;9.66;9.66;9.38;81.18;81.17;81.17;80.97;71.60;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:24:54;9.87;9.87;9.87;9.59;82.98;82.98;82.97;82.77;73.20;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:27:21;9.49;9.49;9.49;9.22;79.79;79.78;79.78;79.58;70.38;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:29:53;9.94;9.94;9.94;9.65;83.56;83.55;83.55;83.34;73.70;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:32:36;9.37;9.37;9.37;9.10;78.74;78.73;78.73;78.53;69.45;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:35:04;9.63;9.63;9.63;9.35;80.95;80.94;80.94;80.74;71.40;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:37:49;9.71;9.71;9.71;9.44;81.67;81.66;81.66;81.46;72.03;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:53:21;9.28;9.28;9.27;9.01;77.97;77.97;77.96;77.77;68.77;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T15:55:55;9.63;9.63;9.63;9.35;80.96;80.96;80.95;80.75;71.41;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:01:01;9.67;9.67;9.67;9.39;81.27;81.26;81.26;81.06;71.68;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:03:30;9.50;9.50;9.50;9.23;79.88;79.88;79.88;79.68;70.46;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:05:59;9.10;9.10;9.10;8.84;76.53;76.53;76.52;76.33;67.50;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:08:25;9.30;9.30;9.30;9.04;78.20;78.20;78.19;78.00;68.98;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:10:51;9.09;9.09;9.09;8.83;76.43;76.43;76.43;76.24;67.42;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:13:17;9.71;9.71;9.71;9.43;81.59;81.59;81.59;81.38;71.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:15:50;9.61;9.61;9.61;9.34;80.79;80.79;80.78;80.58;71.26;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:18:18;9.25;9.25;9.25;8.99;77.78;77.78;77.77;77.58;68.61;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:20:47;9.27;9.27;9.27;9.00;77.90;77.90;77.89;77.70;68.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:23:13;9.35;9.35;9.35;9.08;78.61;78.60;78.60;78.40;69.34;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:25:40;9.65;9.65;9.65;9.37;81.11;81.11;81.10;80.90;71.54;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:28:06;9.58;9.58;9.58;9.31;80.53;80.53;80.53;80.33;71.04;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:30:32;9.85;9.85;9.85;9.57;82.83;82.83;82.82;82.62;73.06;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:32:58;9.89;9.89;9.89;9.61;83.13;83.13;83.12;82.92;73.33;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:35:24;9.66;9.66;9.66;9.38;81.16;81.16;81.16;80.95;71.59;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:37:50;9.85;9.85;9.85;9.57;82.83;82.82;82.82;82.61;73.06;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:40:16;9.72;9.72;9.72;9.43;81.64;81.64;81.63;81.43;72.00;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:42:41;9.93;9.93;9.91;9.61;83.11;83.11;83.10;82.87;73.25;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:45:11;9.64;9.64;9.63;9.35;80.88;80.88;80.87;80.66;71.31;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:47:42;9.59;9.59;9.59;9.32;80.64;80.64;80.63;80.43;71.13;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:50:08;9.54;9.54;9.54;9.27;80.22;80.22;80.21;80.01;70.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:52:35;9.86;9.86;9.86;9.58;82.88;82.88;82.87;82.67;73.11;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:55:01;10.32;10.32;10.32;10.03;86.77;86.77;86.76;86.55;76.54;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:57:26;10.09;10.09;10.09;9.80;84.83;84.83;84.82;84.61;74.83;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T16:59:52;10.03;10.03;10.03;9.74;84.30;84.30;84.29;84.08;74.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:02:18;10.79;10.79;10.79;10.48;90.69;90.69;90.68;90.46;79.99;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:04:44;11.11;11.11;11.11;10.79;93.40;93.39;93.39;93.16;82.38;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:07:09;11.50;11.49;11.47;11.10;96.03;96.03;96.02;95.74;84.60;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:09:35;12.01;11.99;11.88;11.39;98.41;98.40;98.38;97.98;86.39;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:12:01;11.78;11.76;11.57;10.98;94.83;94.82;94.78;94.29;82.96;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:14:27;11.83;11.81;11.69;11.20;96.78;96.77;96.74;96.34;84.94;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:16:52;12.12;12.12;12.12;11.78;101.91;101.90;101.90;101.64;89.89;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:19:18;11.97;11.97;11.97;11.63;100.64;100.64;100.63;100.38;88.77;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:21:44;11.80;11.80;11.79;11.45;99.12;99.12;99.11;98.86;87.42;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:24:12;12.24;12.24;12.24;11.89;102.88;102.88;102.87;102.62;90.74;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:26:41;12.06;12.06;12.06;11.71;101.36;101.35;101.35;101.10;89.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:29:07;11.97;11.97;11.97;11.63;100.66;100.66;100.65;100.40;88.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:31:33;12.69;12.68;12.63;12.19;105.47;105.46;105.45;105.11;92.83;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:33:59;12.24;12.24;12.24;11.89;102.89;102.89;102.88;102.62;90.75;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:36:25;12.64;12.64;12.64;12.28;106.26;106.25;106.25;105.98;93.73;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:38:51;12.71;12.71;12.71;12.34;106.83;106.82;106.82;106.55;94.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:41:17;13.38;13.37;13.30;12.83;110.98;110.97;110.95;110.58;97.64;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:43:44;13.32;13.31;13.26;12.82;110.85;110.84;110.83;110.48;97.59;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:46:13;13.55;13.54;13.46;12.96;112.07;112.07;112.04;111.65;98.55;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:48:43;13.37;13.37;13.37;12.99;112.41;112.40;112.40;112.12;99.15;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-01-01T17:51:10;13.65;13.65;13.65;13.26;114.74;114.74;114.73;114.44;101.21;0.60
