sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-01-01T08:41:46;7.21;6.44;4.92;2.87;23.22;23.15;22.80;20.77;15.11;0.84
59652;SPS30;45954;49.768;8.636;2023-01-01T08:44:12;6.64;5.93;4.49;2.58;20.87;20.80;20.47;18.57;13.40;0.86
59652;SPS30;45954;49.768;8.636;2023-01-01T08:46:38;7.01;6.23;4.69;2.65;21.41;21.34;20.98;18.94;13.53;0.88
59652;SPS30;45954;49.768;8.636;2023-01-01T08:49:03;10.10;8.95;6.66;3.63;29.39;29.28;28.74;25.71;18.03;0.91
59652;SPS30;45954;49.768;8.636;2023-01-01T08:51:29;9.75;8.54;6.13;2.99;24.33;24.22;23.66;20.50;13.37;1.01
59652;SPS30;45954;49.768;8.636;2023-01-01T08:53:55;6.69;5.90;4.34;2.28;18.53;18.46;18.10;16.03;11.01;0.92
59652;SPS30;45954;49.768;8.636;2023-01-01T08:56:21;8.03;7.11;5.27;2.85;23.06;22.97;22.55;20.12;14.03;0.90
59652;SPS30;45954;49.768;8.636;2023-01-01T08:58:47;6.47;5.76;4.35;2.48;20.03;19.96;19.63;17.76;12.75;0.87
59652;SPS30;45954;49.768;8.636;2023-01-01T09:01:13;7.46;6.64;5.01;2.83;22.92;22.84;22.46;20.29;14.53;0.86
59652;SPS30;45954;49.768;8.636;2023-01-01T09:03:39;7.72;6.88;5.19;2.94;23.80;23.72;23.32;21.08;15.11;0.87
59652;SPS30;45954;49.768;8.636;2023-01-01T09:06:05;7.57;6.71;5.00;2.73;22.15;22.07;21.67;19.41;13.64;0.91
59652;SPS30;45954;49.768;8.636;2023-01-01T09:08:31;8.25;7.32;5.48;3.04;24.66;24.57;24.14;21.70;15.38;0.90
59652;SPS30;45954;49.768;8.636;2023-01-01T09:11:00;5.85;5.22;3.94;2.25;18.20;18.14;17.85;16.16;11.62;0.88
59652;SPS30;45954;49.768;8.636;2023-01-01T09:13:28;6.80;6.06;4.59;2.63;21.25;21.18;20.83;18.88;13.60;0.87
59652;SPS30;45954;49.768;8.636;2023-01-01T09:15:55;8.52;7.58;5.71;3.22;26.06;25.97;25.54;23.05;16.48;0.88
59652;SPS30;45954;49.768;8.636;2023-01-01T09:18:21;6.67;5.94;4.49;2.57;20.77;20.70;20.37;18.44;13.27;0.86
59652;SPS30;45954;49.768;8.636;2023-01-01T09:20:47;7.54;6.71;5.07;2.89;23.41;23.33;22.95;20.77;14.93;0.87
59652;SPS30;45954;49.768;8.636;2023-01-01T09:23:13;5.97;5.30;3.98;2.22;17.98;17.92;17.61;15.86;11.27;0.89
59652;SPS30;45954;49.768;8.636;2023-01-01T09:25:40;8.30;7.38;5.55;3.11;25.18;25.10;24.67;22.24;15.85;0.86
59652;SPS30;45954;49.768;8.636;2023-01-01T09:28:07;6.21;5.55;4.22;2.45;19.81;19.75;19.44;17.67;12.82;0.83
59652;SPS30;45954;49.768;8.636;2023-01-01T09:30:37;6.02;5.39;4.12;2.43;19.60;19.54;19.25;17.56;12.83;0.82
59652;SPS30;45954;49.768;8.636;2023-01-01T09:33:03;7.09;6.32;4.80;2.77;22.39;22.31;21.96;19.94;14.41;0.86
59652;SPS30;45954;49.768;8.636;2023-01-01T09:35:29;6.34;5.66;4.31;2.51;20.30;20.23;19.92;18.13;13.17;0.85
59652;SPS30;45954;49.768;8.636;2023-01-01T09:37:56;6.40;5.69;4.27;2.39;19.33;19.27;18.93;17.05;12.13;0.89
59652;SPS30;45954;49.768;8.636;2023-01-01T09:43:04;7.46;6.63;4.97;2.77;22.45;22.37;21.99;19.79;14.06;0.89
59652;SPS30;45954;49.768;8.636;2023-01-01T09:46:03;6.62;5.88;4.40;2.45;19.83;19.76;19.42;17.46;12.39;0.90
59652;SPS30;45954;49.768;8.636;2023-01-01T09:48:32;9.00;7.99;5.98;3.32;26.87;26.77;26.31;23.65;16.75;0.89
59652;SPS30;45954;49.768;8.636;2023-01-01T09:51:14;6.54;5.82;4.37;2.44;19.78;19.72;19.38;17.46;12.42;0.89
59652;SPS30;45954;49.768;8.636;2023-01-01T09:53:51;7.02;6.24;4.67;2.59;20.95;20.88;20.51;18.43;13.05;0.92
59652;SPS30;45954;49.768;8.636;2023-01-01T09:56:26;8.48;7.53;5.62;3.09;25.02;24.93;24.49;21.96;15.48;0.93
59652;SPS30;45954;49.768;8.636;2023-01-01T09:58:55;7.91;7.03;5.26;2.92;23.63;23.55;23.13;20.79;14.73;0.91
59652;SPS30;45954;49.768;8.636;2023-01-01T10:04:17;7.22;6.43;4.86;2.76;22.35;22.27;21.91;19.82;14.23;0.90
59652;SPS30;45954;49.768;8.636;2023-01-01T10:13:16;7.61;6.78;5.12;2.92;23.63;23.55;23.17;20.97;15.07;0.90
59652;SPS30;45954;49.768;8.636;2023-01-01T10:16:09;7.14;6.36;4.78;2.69;21.80;21.73;21.36;19.28;13.77;0.92
59652;SPS30;45954;49.768;8.636;2023-01-01T10:19:01;8.00;7.06;5.20;2.74;22.25;22.16;21.73;19.27;13.26;0.98
59652;SPS30;45954;49.768;8.636;2023-01-01T10:21:46;7.28;6.44;4.78;2.58;20.89;20.81;20.42;18.22;12.70;0.95
59652;SPS30;45954;49.768;8.636;2023-01-01T10:24:25;7.92;7.02;5.24;2.88;23.33;23.24;22.83;20.47;14.42;0.93
59652;SPS30;45954;49.768;8.636;2023-01-01T10:27:08;7.43;6.57;4.84;2.58;20.91;20.83;20.43;18.15;12.55;0.97
59652;SPS30;45954;49.768;8.636;2023-01-01T10:30:05;6.65;5.90;4.40;2.41;19.51;19.44;19.09;17.10;12.03;0.94
59652;SPS30;45954;49.768;8.636;2023-01-01T10:32:45;7.57;6.75;5.12;2.94;23.79;23.71;23.33;21.17;15.28;0.89
59652;SPS30;45954;49.768;8.636;2023-01-01T10:35:15;7.37;6.57;4.99;2.88;23.31;23.24;22.87;20.77;15.02;0.90
59652;SPS30;45954;49.768;8.636;2023-01-01T10:37:55;7.28;6.52;5.01;2.97;24.02;23.95;23.60;21.58;15.83;0.88
59652;SPS30;45954;49.768;8.636;2023-01-01T10:40:24;6.22;5.57;4.28;2.55;20.58;20.52;20.22;18.50;13.58;0.89
59652;SPS30;45954;49.768;8.636;2023-01-01T10:42:53;6.63;5.92;4.49;2.60;20.99;20.92;20.59;18.70;13.53;0.92
59652;SPS30;45954;49.768;8.636;2023-01-01T10:45:59;7.65;6.80;5.09;2.84;22.96;22.88;22.48;20.22;14.35;0.95
59652;SPS30;45954;49.768;8.636;2023-01-01T10:48:19;6.43;5.72;4.30;2.41;19.48;19.41;19.08;17.20;12.24;0.94
59652;SPS30;45954;49.768;8.636;2023-01-01T10:53:20;8.03;7.16;5.42;3.10;25.05;24.97;24.56;22.25;16.01;0.92
59652;SPS30;45954;49.768;8.636;2023-01-01T10:55:56;8.35;7.43;5.60;3.16;25.61;25.52;25.10;22.67;16.22;0.94
59652;SPS30;45954;49.768;8.636;2023-01-01T11:01:09;5.66;5.03;3.79;2.13;17.26;17.20;16.91;15.26;10.89;0.95
59652;SPS30;45954;49.768;8.636;2023-01-01T11:03:54;7.68;6.85;5.19;2.98;24.07;23.99;23.60;21.40;15.43;0.94
59652;SPS30;45954;49.768;8.636;2023-01-01T11:11:53;6.18;5.50;4.14;2.33;18.86;18.79;18.48;16.67;11.91;0.96
59652;SPS30;45954;49.768;8.636;2023-01-01T11:14:27;7.53;6.71;5.06;2.87;23.25;23.17;22.79;20.61;14.77;0.96
59652;SPS30;45954;49.768;8.636;2023-01-01T11:17:02;7.57;6.73;5.05;2.82;22.81;22.73;22.34;20.12;14.30;0.95
59652;SPS30;45954;49.768;8.636;2023-01-01T11:19:29;6.68;5.95;4.49;2.54;20.59;20.52;20.18;18.24;13.07;0.94
59652;SPS30;45954;49.768;8.636;2023-01-01T11:22:05;5.85;5.23;3.99;2.33;18.82;18.76;18.47;16.82;12.23;0.92
59652;SPS30;45954;49.768;8.636;2023-01-01T11:25:09;7.42;6.60;4.95;2.77;22.44;22.36;21.98;19.80;14.09;0.96
59652;SPS30;45954;49.768;8.636;2023-01-01T11:27:52;7.12;6.30;4.65;2.48;20.14;20.06;19.68;17.51;12.13;0.99
59652;SPS30;45954;49.768;8.636;2023-01-01T11:30:40;6.55;5.79;4.27;2.27;18.39;18.32;17.96;15.96;11.02;0.99
59652;SPS30;45954;49.768;8.636;2023-01-01T11:33:23;6.46;5.74;4.31;2.41;19.48;19.41;19.07;17.17;12.21;0.94
59652;SPS30;45954;49.768;8.636;2023-01-01T11:35:54;7.40;6.56;4.89;2.68;21.72;21.64;21.25;19.04;13.40;0.96
59652;SPS30;45954;49.768;8.636;2023-01-01T11:38:21;8.56;7.56;5.57;2.96;23.98;23.89;23.43;20.80;14.36;0.99
59652;SPS30;45954;49.768;8.636;2023-01-01T11:40:53;6.50;5.75;4.26;2.30;18.66;18.59;18.24;16.27;11.35;0.95
59652;SPS30;45954;49.768;8.636;2023-01-01T11:43:36;7.95;7.07;5.30;2.96;23.99;23.91;23.50;21.16;15.05;0.92
59652;SPS30;45954;49.768;8.636;2023-01-01T11:46:09;8.69;7.73;5.82;3.29;26.61;26.52;26.07;23.54;16.83;0.93
59652;SPS30;45954;49.768;8.636;2023-01-01T11:48:43;7.31;6.50;4.90;2.77;22.43;22.36;21.98;19.86;14.21;0.93
59652;SPS30;45954;49.768;8.636;2023-01-01T11:51:10;6.69;5.95;4.45;2.48;20.05;19.98;19.63;17.66;12.52;0.94
59652;SPS30;45954;49.768;8.636;2023-01-01T11:54:07;7.20;6.41;4.84;2.75;22.29;22.21;21.85;19.77;14.19;0.92
59652;SPS30;45954;49.768;8.636;2023-01-01T11:56:45;8.59;7.60;5.62;3.01;24.41;24.32;23.86;21.24;14.75;0.98
59652;SPS30;45954;49.768;8.636;2023-01-01T11:59:17;15.68;13.91;10.37;5.70;46.16;46.00;45.17;40.50;28.53;0.93
59652;SPS30;45954;49.768;8.636;2023-01-01T12:01:57;8.25;7.32;5.44;2.97;24.08;23.99;23.56;21.08;14.80;0.89
59652;SPS30;45954;49.768;8.636;2023-01-01T12:04:30;6.46;5.81;4.51;2.75;22.20;22.14;21.84;20.10;14.93;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T12:07:35;5.01;4.54;3.59;2.30;18.53;18.49;18.27;17.00;12.89;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T12:10:11;6.11;5.53;4.38;2.80;22.56;22.50;22.23;20.68;15.68;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T12:12:59;5.36;4.87;3.89;2.54;20.43;20.39;20.16;18.83;14.39;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T12:23:51;4.90;4.45;3.57;2.35;18.93;18.88;18.67;17.48;13.41;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T12:32:19;5.04;4.63;3.82;2.67;21.49;21.45;21.26;20.15;15.82;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T12:38:12;4.51;4.15;3.42;2.39;19.18;19.15;18.97;17.98;14.10;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T12:41:08;5.36;4.91;4.00;2.73;22.00;21.96;21.75;20.51;15.96;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T12:50:18;4.90;4.53;3.81;2.76;22.21;22.17;22.00;21.00;16.69;0.65
59652;SPS30;45954;49.768;8.636;2023-01-01T12:53:22;7.32;6.62;5.22;3.31;26.70;26.64;26.31;24.43;18.46;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T12:56:13;6.85;6.16;4.78;2.92;23.55;23.49;23.16;21.32;15.84;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T12:59:08;5.71;5.17;4.10;2.64;21.27;21.22;20.97;19.53;14.84;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T13:01:42;5.84;5.29;4.21;2.71;21.87;21.82;21.56;20.10;15.29;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T13:04:10;5.26;4.76;3.75;2.37;19.12;19.07;18.83;17.48;13.19;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T13:06:44;6.70;6.06;4.78;3.04;24.50;24.44;24.14;22.43;16.97;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T13:09:20;4.99;4.58;3.76;2.61;21.02;20.98;20.79;19.67;15.40;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T13:11:51;5.04;4.66;3.88;2.78;22.30;22.27;22.08;21.02;16.62;0.63
59652;SPS30;45954;49.768;8.636;2023-01-01T13:14:24;5.00;4.62;3.86;2.76;22.19;22.15;21.97;20.92;16.55;0.64
59652;SPS30;45954;49.768;8.636;2023-01-01T13:16:51;5.12;4.70;3.86;2.68;21.56;21.52;21.32;20.18;15.79;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T13:19:24;4.95;4.55;3.76;2.63;21.12;21.08;20.90;19.81;15.54;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T13:21:59;4.70;4.37;3.70;2.72;21.81;21.77;21.62;20.68;16.51;0.61
59652;SPS30;45954;49.768;8.636;2023-01-01T13:41:31;5.20;4.79;3.97;2.81;22.61;22.57;22.38;21.27;16.76;0.63
59652;SPS30;45954;49.768;8.636;2023-01-01T13:46:38;5.32;4.88;4.01;2.78;22.35;22.31;22.11;20.92;16.36;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T13:52:45;4.59;4.24;3.53;2.51;20.15;20.12;19.95;18.97;14.98;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T13:58:35;4.73;4.32;3.51;2.37;19.11;19.07;18.88;17.78;13.79;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T14:04:11;4.91;4.56;3.84;2.81;22.55;22.52;22.35;21.36;17.01;0.63
59652;SPS30;45954;49.768;8.636;2023-01-01T14:10:18;4.94;4.53;3.71;2.55;20.50;20.46;20.27;19.15;14.93;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T14:12:47;5.01;4.57;3.69;2.47;19.91;19.87;19.66;18.47;14.27;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T14:17:56;5.19;4.71;3.74;2.42;19.49;19.44;19.22;17.92;13.65;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T14:20:40;5.90;5.34;4.24;2.73;21.99;21.93;21.67;20.19;15.35;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T14:23:12;5.87;5.32;4.23;2.72;21.95;21.90;21.64;20.17;15.34;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T14:25:50;6.08;5.53;4.42;2.90;23.35;23.30;23.04;21.54;16.50;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T14:28:21;4.80;4.41;3.61;2.49;20.05;20.01;19.82;18.74;14.64;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T14:30:52;5.30;4.89;4.06;2.88;23.15;23.11;22.91;21.78;17.18;0.64
59652;SPS30;45954;49.768;8.636;2023-01-01T14:33:22;4.85;4.49;3.76;2.72;21.83;21.79;21.62;20.62;16.36;0.61
59652;SPS30;45954;49.768;8.636;2023-01-01T14:35:54;5.06;4.68;3.92;2.83;22.74;22.70;22.52;21.48;17.04;0.62
59652;SPS30;45954;49.768;8.636;2023-01-01T14:38:27;4.71;4.34;3.59;2.52;20.26;20.22;20.05;19.02;14.95;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T14:41:05;5.23;4.83;4.03;2.88;23.11;23.06;22.87;21.77;17.21;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T14:43:35;5.02;4.62;3.82;2.68;21.57;21.53;21.34;20.25;15.91;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T14:46:06;6.13;5.61;4.57;3.11;25.04;24.99;24.75;23.33;18.13;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T14:48:41;4.74;4.36;3.61;2.54;20.40;20.36;20.18;19.15;15.06;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T14:51:12;5.89;5.41;4.45;3.09;24.84;24.80;24.57;23.26;18.21;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T14:53:43;4.94;4.54;3.76;2.64;21.22;21.19;21.00;19.92;15.66;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T14:59:15;5.07;4.62;3.74;2.51;20.18;20.14;19.93;18.73;14.48;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T15:04:36;5.66;5.19;4.26;2.95;23.72;23.68;23.46;22.19;17.35;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T15:07:02;5.40;4.97;4.10;2.87;23.09;23.05;22.84;21.66;17.00;0.68
59652;SPS30;45954;49.768;8.636;2023-01-01T15:09:30;5.42;4.94;4.00;2.69;21.65;21.60;21.38;20.11;15.55;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T15:11:57;6.42;5.84;4.69;3.10;24.93;24.87;24.60;23.04;17.70;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T15:14:28;5.47;4.99;4.01;2.67;21.47;21.42;21.19;19.88;15.31;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T15:17:09;5.77;5.28;4.28;2.89;23.29;23.24;23.01;21.66;16.79;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T15:19:38;5.40;4.94;4.02;2.73;21.98;21.94;21.72;20.47;15.89;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T15:22:14;5.57;5.08;4.12;2.78;22.39;22.34;22.12;20.81;16.12;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T15:24:50;6.03;5.49;4.43;2.95;23.74;23.69;23.44;22.00;16.96;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T15:27:21;5.57;5.06;4.06;2.67;21.53;21.48;21.25;19.89;15.26;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T15:29:56;5.12;4.69;3.84;2.64;21.20;21.16;20.96;19.79;15.43;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T15:32:24;5.83;5.33;4.33;2.93;23.57;23.52;23.28;21.92;17.00;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T15:35:19;6.28;5.69;4.53;2.92;23.57;23.52;23.24;21.67;16.50;0.76
59652;SPS30;45954;49.768;8.636;2023-01-01T15:38:41;5.76;5.18;4.01;2.44;19.73;19.67;19.40;17.84;13.24;0.80
59652;SPS30;45954;49.768;8.636;2023-01-01T15:40:51;5.97;5.39;4.22;2.64;21.29;21.24;20.96;19.40;14.57;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T15:43:18;5.57;5.05;4.03;2.62;21.14;21.09;20.85;19.47;14.87;0.75
59652;SPS30;45954;49.768;8.636;2023-01-01T15:45:57;6.51;5.91;4.71;3.06;24.62;24.56;24.28;22.66;17.28;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T15:48:36;5.17;4.71;3.79;2.51;20.22;20.17;19.95;18.71;14.39;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T15:51:22;4.93;4.52;3.69;2.53;20.34;20.30;20.11;18.98;14.79;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T15:53:57;5.49;5.04;4.13;2.84;22.85;22.81;22.59;21.35;16.66;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T15:56:26;6.36;5.80;4.68;3.13;25.20;25.14;24.88;23.37;18.03;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T15:59:12;5.73;5.27;4.35;3.04;24.47;24.42;24.20;22.95;18.01;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T16:02:15;5.34;4.92;4.08;2.88;23.19;23.15;22.95;21.79;17.16;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T16:04:55;5.88;5.39;4.41;3.02;24.32;24.27;24.04;22.69;17.69;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T16:07:21;7.28;6.66;5.41;3.67;29.57;29.51;29.21;27.52;21.36;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T16:09:51;6.97;6.42;5.34;3.79;30.48;30.43;30.17;28.68;22.63;0.68
59652;SPS30;45954;49.768;8.636;2023-01-01T16:12:18;6.46;6.02;5.12;3.81;30.56;30.51;30.30;29.05;23.27;0.65
59652;SPS30;45954;49.768;8.636;2023-01-01T16:14:45;7.15;6.70;5.81;4.46;35.79;35.75;35.53;34.27;27.73;0.64
59652;SPS30;45954;49.768;8.636;2023-01-01T16:17:14;6.61;6.14;5.21;3.83;30.79;30.74;30.52;29.22;23.33;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T16:19:43;7.10;6.60;5.61;4.16;33.38;33.33;33.09;31.71;25.37;0.66
59652;SPS30;45954;49.768;8.636;2023-01-01T16:22:11;7.05;6.62;5.76;4.44;35.60;35.55;35.35;34.12;27.64;0.62
59652;SPS30;45954;49.768;8.636;2023-01-01T16:24:39;7.26;6.90;6.19;5.02;40.22;40.18;40.00;38.95;32.02;0.60
59652;SPS30;45954;49.768;8.636;2023-01-01T16:27:06;6.84;6.55;5.96;4.96;39.69;39.65;39.51;38.62;31.96;0.58
59652;SPS30;45954;49.768;8.636;2023-01-01T16:29:33;8.20;7.86;7.18;6.00;48.02;47.98;47.81;46.78;38.75;0.57
59652;SPS30;45954;49.768;8.636;2023-01-01T16:31:59;12.29;12.09;11.69;10.58;84.56;84.52;84.41;83.61;70.65;0.54
59652;SPS30;45954;49.768;8.636;2023-01-01T16:34:25;9.95;9.66;9.08;7.92;63.37;63.34;63.19;62.24;52.13;0.59
59652;SPS30;45954;49.768;8.636;2023-01-01T16:36:51;10.39;10.08;9.47;8.24;65.88;65.84;65.68;64.67;54.14;0.59
59652;SPS30;45954;49.768;8.636;2023-01-01T16:39:16;10.78;10.52;9.99;8.85;70.72;70.68;70.55;69.64;58.53;0.58
59652;SPS30;45954;49.768;8.636;2023-01-01T16:41:43;10.00;9.82;9.48;8.57;68.50;68.47;68.38;67.70;57.19;0.56
59652;SPS30;45954;49.768;8.636;2023-01-01T16:44:12;8.15;7.95;7.54;6.66;53.22;53.19;53.08;52.38;44.00;0.57
59652;SPS30;45954;49.768;8.636;2023-01-01T16:46:39;6.43;6.13;5.53;4.54;36.35;36.31;36.17;35.28;29.09;0.63
59652;SPS30;45954;49.768;8.636;2023-01-01T16:49:05;6.28;5.96;5.33;4.30;34.48;34.44;34.29;33.36;27.39;0.60
59652;SPS30;45954;49.768;8.636;2023-01-01T16:51:32;6.06;5.76;5.17;4.19;33.60;33.56;33.42;32.54;26.76;0.60
59652;SPS30;45954;49.768;8.636;2023-01-01T16:53:59;7.11;6.72;5.94;4.71;37.78;37.74;37.55;36.43;29.76;0.63
59652;SPS30;45954;49.768;8.636;2023-01-01T16:56:26;7.65;7.20;6.30;4.92;39.42;39.37;39.15;37.87;30.78;0.63
59652;SPS30;45954;49.768;8.636;2023-01-01T16:58:53;7.58;7.22;6.51;5.33;42.67;42.63;42.46;41.40;34.11;0.60
59652;SPS30;45954;49.768;8.636;2023-01-01T17:01:20;6.10;5.85;5.35;4.48;35.84;35.81;35.69;34.93;28.95;0.59
59652;SPS30;45954;49.768;8.636;2023-01-01T17:03:47;5.86;5.71;5.40;4.75;37.99;37.97;37.89;37.37;31.37;0.54
59652;SPS30;45954;49.768;8.636;2023-01-01T17:06:13;4.02;4.00;3.98;3.73;29.77;29.76;29.75;29.61;25.22;0.53
59652;SPS30;45954;49.768;8.636;2023-01-01T17:08:39;3.78;3.61;3.27;2.69;21.58;21.56;21.47;20.96;17.30;0.56
59652;SPS30;45954;49.768;8.636;2023-01-01T17:11:10;4.75;4.47;3.91;3.05;24.49;24.46;24.33;23.54;19.14;0.59
59652;SPS30;45954;49.768;8.636;2023-01-01T17:13:41;4.64;4.35;3.76;2.88;23.13;23.10;22.96;22.13;17.89;0.60
59652;SPS30;45954;49.768;8.636;2023-01-01T17:16:10;6.00;5.56;4.68;3.40;27.31;27.27;27.06;25.84;20.54;0.65
59652;SPS30;45954;49.768;8.636;2023-01-01T17:18:37;5.30;4.90;4.10;2.94;23.62;23.58;23.39;22.28;17.64;0.65
59652;SPS30;45954;49.768;8.636;2023-01-01T17:21:06;5.83;5.40;4.55;3.31;26.58;26.54;26.34;25.16;20.02;0.65
59652;SPS30;45954;49.768;8.636;2023-01-01T17:23:36;6.11;5.68;4.82;3.56;28.59;28.55;28.34;27.15;21.70;0.65
59652;SPS30;45954;49.768;8.636;2023-01-01T17:26:13;5.84;5.39;4.49;3.20;25.71;25.67;25.46;24.22;19.13;0.67
59652;SPS30;45954;49.768;8.636;2023-01-01T17:28:45;5.91;5.44;4.51;3.19;25.62;25.57;25.35;24.08;18.96;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T17:31:13;5.57;5.14;4.28;3.06;24.55;24.51;24.31;23.13;18.27;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T17:33:44;6.16;5.67;4.70;3.32;26.66;26.62;26.39;25.06;19.73;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T17:36:11;6.35;5.82;4.74;3.24;26.06;26.00;25.75;24.29;18.90;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T17:38:37;5.83;5.33;4.33;2.94;23.67;23.62;23.38;22.03;17.10;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T17:41:08;5.73;5.25;4.30;2.96;23.82;23.77;23.55;22.25;17.36;0.71
59652;SPS30;45954;49.768;8.636;2023-01-01T17:43:38;5.74;5.27;4.33;3.02;24.25;24.20;23.98;22.71;17.78;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T17:46:07;6.36;5.83;4.78;3.29;26.47;26.41;26.16;24.72;19.30;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T17:48:38;5.38;4.95;4.07;2.83;22.75;22.71;22.50;21.30;16.68;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T17:51:06;4.96;4.57;3.79;2.68;21.52;21.48;21.30;20.23;15.94;0.69
59652;SPS30;45954;49.768;8.636;2023-01-01T17:53:32;6.11;5.59;4.54;3.09;24.83;24.78;24.53;23.12;17.95;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T17:55:59;7.51;6.79;5.35;3.38;27.22;27.15;26.81;24.88;18.76;0.78
59652;SPS30;45954;49.768;8.636;2023-01-01T17:58:25;6.38;5.78;4.56;2.91;23.43;23.37;23.08;21.45;16.24;0.77
59652;SPS30;45954;49.768;8.636;2023-01-01T18:00:51;4.75;4.32;3.45;2.25;18.14;18.10;17.89;16.72;12.78;0.74
59652;SPS30;45954;49.768;8.636;2023-01-01T18:03:17;5.48;4.99;4.01;2.65;21.35;21.30;21.07;19.75;15.18;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T18:05:45;6.87;6.24;4.98;3.24;26.09;26.03;25.74;24.03;18.36;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T18:08:11;5.17;4.71;3.81;2.55;20.51;20.47;20.25;19.02;14.69;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T18:10:37;4.22;3.86;3.14;2.14;17.22;17.19;17.02;16.05;12.47;0.68
59652;SPS30;45954;49.768;8.636;2023-01-01T18:13:02;4.84;4.41;3.56;2.39;19.20;19.16;18.96;17.82;13.76;0.70
59652;SPS30;45954;49.768;8.636;2023-01-01T18:15:28;5.87;5.32;4.24;2.75;22.13;22.08;21.83;20.36;15.53;0.73
59652;SPS30;45954;49.768;8.636;2023-01-01T18:17:54;6.32;5.74;4.59;3.00;24.17;24.12;23.84;22.29;17.05;0.72
59652;SPS30;45954;49.768;8.636;2023-01-01T18:20:20;5.13;4.69;3.81;2.58;20.80;20.75;20.55;19.36;15.02;0.69
