sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:32:29;11.15;9.54;6.62;2.80;22.87;22.70;21.97;18.08;10.00;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:34:54;11.36;9.82;7.02;3.32;27.02;26.85;26.15;22.41;13.98;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:37:20;10.02;8.72;6.35;3.20;25.97;25.82;25.23;22.06;14.52;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:39:50;10.51;9.18;6.75;3.50;28.42;28.27;27.66;24.40;16.43;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:42:16;10.35;9.01;6.58;3.33;27.03;26.88;26.28;23.01;15.21;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:44:42;10.55;9.20;6.74;3.46;28.04;27.89;27.28;23.97;16.00;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:47:24;9.47;8.28;6.13;3.25;26.34;26.20;25.67;22.78;15.56;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:49:51;9.34;8.14;5.97;3.07;24.90;24.77;24.23;21.31;14.25;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:52:18;9.73;8.42;6.04;2.90;23.54;23.40;22.81;19.63;12.39;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:54:45;10.01;8.62;6.08;2.75;22.40;22.25;21.62;18.24;10.89;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:57:10;11.02;9.56;6.92;3.41;27.71;27.55;26.90;23.36;15.11;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T08:59:36;10.20;9.01;6.85;3.92;31.67;31.53;30.99;28.07;20.13;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:02:02;9.00;7.86;5.80;3.04;24.64;24.51;24.00;21.22;14.39;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:04:28;9.38;8.14;5.88;2.88;23.43;23.29;22.73;19.71;12.69;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:06:54;9.88;8.55;6.13;2.92;23.77;23.63;23.02;19.78;12.44;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:09:19;10.53;9.10;6.51;3.08;25.08;24.93;24.28;20.82;13.01;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:11:55;8.93;7.75;5.59;2.74;22.25;22.12;21.58;18.70;12.02;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:14:25;8.67;7.50;5.38;2.57;20.87;20.74;20.21;17.37;10.93;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:16:51;9.64;8.35;6.01;2.90;23.56;23.42;22.83;19.69;12.51;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:19:16;8.98;7.76;5.56;2.64;21.51;21.37;20.83;17.88;11.21;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:21:42;8.59;7.46;5.39;2.65;21.51;21.39;20.87;18.11;11.68;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:24:07;8.96;7.79;5.66;2.83;22.97;22.84;22.31;19.45;12.72;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:26:33;8.41;7.31;5.30;2.63;21.33;21.21;20.71;18.02;11.71;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:28:58;8.79;7.67;5.64;2.92;23.71;23.59;23.08;20.35;13.69;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:31:24;8.61;7.51;5.52;2.86;23.16;23.04;22.55;19.87;13.35;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:33:49;8.31;7.23;5.28;2.67;21.67;21.55;21.06;18.44;12.18;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:36:25;11.16;9.83;7.42;4.16;33.62;33.47;32.87;29.61;20.97;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:38:54;8.68;7.80;6.21;3.97;32.02;31.92;31.52;29.33;22.31;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:44:04;7.00;6.32;5.08;3.34;26.93;26.85;26.54;24.85;19.13;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:46:34;8.58;7.78;6.33;4.27;34.36;34.27;33.90;31.91;24.83;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:51:59;6.54;5.88;4.68;3.00;24.16;24.08;23.78;22.14;16.85;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:57:27;6.13;5.38;4.01;2.17;17.54;17.46;17.12;15.27;10.57;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T09:59:58;7.23;6.31;4.63;2.38;19.34;19.24;18.82;16.57;11.09;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:02:30;7.44;6.46;4.69;2.34;19.02;18.91;18.47;16.10;10.52;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:07:53;7.98;6.91;4.96;2.37;19.29;19.17;18.68;16.07;10.14;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:15:36;8.36;7.24;5.19;2.49;20.26;20.14;19.63;16.90;10.68;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:18:19;8.36;7.21;5.13;2.38;19.38;19.25;18.73;15.95;9.78;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:21:02;9.06;7.82;5.58;2.61;21.25;21.11;20.55;17.55;10.85;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:23:42;8.37;7.23;5.17;2.45;19.92;19.79;19.28;16.52;10.32;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:26:17;8.46;7.34;5.30;2.59;21.09;20.96;20.45;17.72;11.40;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:31:31;8.35;7.27;5.30;2.68;21.78;21.66;21.17;18.53;12.24;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:34:00;9.01;7.82;5.65;2.78;22.61;22.47;21.94;19.04;12.30;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:36:35;7.97;6.93;5.02;2.49;20.24;20.12;19.65;17.09;11.11;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:39:01;7.98;6.94;5.06;2.55;20.70;20.59;20.12;17.59;11.59;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:41:26;7.43;6.52;4.85;2.62;21.22;21.12;20.71;18.47;12.78;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:43:52;8.68;7.60;5.63;2.99;24.27;24.15;23.66;21.01;14.39;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:46:19;9.20;8.04;5.93;3.11;25.20;25.07;24.55;21.71;14.72;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:49:05;9.28;8.13;6.05;3.26;26.37;26.24;25.72;22.92;15.82;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:51:35;8.55;7.51;5.62;3.07;24.83;24.71;24.24;21.69;15.12;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:54:03;8.69;7.64;5.72;3.13;25.34;25.22;24.75;22.16;15.48;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:56:37;8.05;7.02;5.14;2.64;21.44;21.32;20.86;18.34;12.26;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T10:59:09;8.69;7.56;5.50;2.76;22.44;22.32;21.80;19.05;12.51;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:02:14;9.11;7.98;5.94;3.19;25.82;25.70;25.19;22.44;15.47;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:04:48;8.85;7.75;5.74;3.05;24.71;24.59;24.09;21.39;14.64;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:07:22;7.65;6.71;4.99;2.69;21.76;21.66;21.23;18.92;13.06;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:09:55;8.07;7.05;5.19;2.71;21.97;21.85;21.39;18.90;12.77;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:12:26;9.24;8.05;5.90;3.03;24.59;24.46;23.93;21.04;14.05;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:14:58;8.59;7.50;5.52;2.87;23.27;23.15;22.65;20.00;13.48;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:17:28;8.16;7.09;5.14;2.54;20.66;20.54;20.05;17.44;11.32;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:19:57;8.38;7.30;5.34;2.72;22.09;21.97;21.48;18.85;12.52;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:22:43;8.21;7.17;5.29;2.77;22.47;22.36;21.89;19.36;13.12;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:25:15;8.24;7.19;5.29;2.75;22.30;22.19;21.71;19.16;12.91;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:31:27;9.58;8.74;7.22;5.02;40.33;40.23;39.84;37.74;29.73;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:33:54;7.43;6.76;5.56;3.83;30.83;30.75;30.45;28.79;22.60;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:41:41;7.52;6.75;5.34;3.39;27.31;27.22;26.87;24.95;18.89;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:44:09;7.98;7.14;5.60;3.48;28.07;27.97;27.59;25.50;19.12;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:46:46;8.08;7.22;5.65;3.48;28.10;28.01;27.61;25.48;19.03;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:49:17;7.28;6.49;5.05;3.06;24.73;24.63;24.27;22.32;16.53;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:51:49;7.20;6.44;5.06;3.15;25.36;25.27;24.93;23.05;17.28;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:56:53;7.05;6.35;5.09;3.32;26.77;26.69;26.37;24.65;18.91;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T11:59:27;6.57;5.93;4.75;3.10;24.94;24.87;24.57;22.96;17.61;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:02:07;7.49;6.84;5.65;3.94;31.64;31.56;31.26;29.62;23.35;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:04:42;7.50;6.86;5.71;4.04;32.47;32.40;32.11;30.51;24.20;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:07:18;6.21;5.64;4.61;3.14;25.29;25.22;24.96;23.54;18.40;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:09:54;6.81;6.15;4.95;3.25;26.20;26.13;25.82;24.18;18.62;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:15:15;6.67;5.99;4.75;3.02;24.37;24.29;23.98;22.29;16.90;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:17:50;7.36;6.58;5.15;3.18;25.67;25.58;25.22;23.28;17.40;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:20:47;8.00;7.08;5.40;3.12;25.24;25.14;24.72;22.45;16.20;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:23:25;7.55;6.66;5.03;2.82;22.80;22.70;22.30;20.10;14.25;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:25:54;7.39;6.52;4.94;2.80;22.64;22.54;22.14;20.01;14.27;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:28:40;7.59;6.72;5.14;2.98;24.08;23.98;23.59;21.45;15.51;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:37:00;8.14;7.22;5.56;3.29;26.61;26.50;26.09;23.84;17.43;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:56:14;8.98;7.92;6.01;3.41;27.57;27.45;26.97;24.39;17.41;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T12:58:49;8.16;7.25;5.59;3.31;26.76;26.66;26.24;23.99;17.56;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:01:20;7.82;6.91;5.26;3.01;24.36;24.26;23.84;21.61;15.51;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:03:56;7.21;6.38;4.88;2.84;22.91;22.82;22.45;20.42;14.77;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:09:14;8.48;7.54;5.83;3.49;28.17;28.07;27.64;25.32;18.62;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:11:54;7.63;6.78;5.22;3.09;24.97;24.87;24.48;22.37;16.36;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:14:24;8.43;7.46;5.71;3.31;26.79;26.68;26.24;23.86;17.26;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:16:50;8.38;7.42;5.67;3.29;26.62;26.51;26.07;23.71;17.15;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:19:23;8.71;7.69;5.83;3.31;26.76;26.65;26.19;23.68;16.91;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:21:55;9.19;8.09;6.09;3.39;27.40;27.28;26.78;24.08;16.98;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:24:21;8.41;7.45;5.70;3.32;26.82;26.71;26.27;23.91;17.32;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:26:49;9.97;8.85;6.80;3.99;32.26;32.13;31.62;28.84;21.00;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:42:42;16.74;16.72;16.67;15.71;125.42;125.39;125.34;124.94;108.11;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:48:15;8.15;8.08;7.95;7.37;58.86;58.84;58.79;58.47;50.39;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:56:53;6.65;6.13;5.17;3.76;30.16;30.10;29.86;28.52;22.85;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T13:59:39;6.11;5.60;4.67;3.31;26.61;26.55;26.32;25.03;19.87;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:02:27;7.53;6.77;5.40;3.48;28.00;27.92;27.57;25.70;19.59;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:07:42;7.81;7.00;5.54;3.50;28.20;28.11;27.74;25.74;19.46;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:10:15;6.85;6.17;4.94;3.21;25.84;25.76;25.45;23.77;18.19;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:12:42;7.20;6.46;5.11;3.22;25.98;25.89;25.55;23.71;17.91;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:15:14;6.89;6.17;4.86;3.05;24.58;24.49;24.16;22.38;16.85;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:17:48;6.36;5.72;4.57;2.95;23.76;23.69;23.40;21.82;16.66;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:20:21;7.20;6.47;5.14;3.28;26.40;26.32;25.98;24.17;18.35;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:22:51;7.79;6.96;5.45;3.36;27.08;26.99;26.61;24.56;18.34;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:25:21;7.19;6.44;5.09;3.20;25.82;25.74;25.40;23.55;17.77;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:27:52;7.51;6.75;5.37;3.44;27.75;27.66;27.31;25.43;19.35;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:30:21;6.68;6.02;4.81;3.13;25.18;25.11;24.80;23.16;17.73;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:32:58;6.64;6.02;4.89;3.28;26.37;26.30;26.01;24.46;18.99;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:35:26;6.68;6.09;5.01;3.46;27.85;27.78;27.51;26.02;20.45;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:37:53;6.75;6.19;5.18;3.70;29.71;29.64;29.38;27.98;22.27;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:40:20;6.50;5.97;4.99;3.56;28.63;28.56;28.32;26.96;21.46;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:42:53;6.96;6.38;5.33;3.80;30.50;30.44;30.17;28.71;22.83;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:45:33;6.77;6.23;5.25;3.80;30.50;30.43;30.18;28.81;23.05;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:48:00;7.74;7.14;6.04;4.41;35.44;35.37;35.09;33.56;26.94;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:50:30;6.71;6.20;5.29;3.92;31.48;31.42;31.19;29.90;24.13;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:53:01;6.89;6.34;5.35;3.88;31.16;31.09;30.84;29.45;23.58;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:55:32;6.85;6.32;5.35;3.91;31.43;31.37;31.12;29.77;23.91;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T14:58:04;7.36;6.77;5.70;4.13;33.16;33.09;32.82;31.33;25.07;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:00:31;6.77;6.28;5.38;4.02;32.29;32.23;32.00;30.74;24.88;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:03:05;6.70;6.18;5.24;3.83;30.76;30.70;30.46;29.14;23.41;0.69
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:05:43;6.67;6.15;5.21;3.82;30.64;30.58;30.34;29.03;23.32;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:08:20;8.00;7.39;6.27;4.60;36.91;36.83;36.55;34.98;28.12;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:10:49;6.49;6.02;5.17;3.89;31.21;31.16;30.94;29.75;24.12;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:13:18;6.64;6.09;5.10;3.65;29.32;29.25;29.00;27.62;22.01;0.69
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:15:47;6.73;6.18;5.18;3.72;29.91;29.85;29.60;28.21;22.51;0.69
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:21:15;7.50;6.88;5.76;4.11;33.05;32.98;32.69;31.13;24.78;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:24:11;6.60;6.14;5.31;4.04;32.40;32.35;32.13;30.96;25.20;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:26:43;6.72;6.28;5.48;4.23;33.94;33.88;33.68;32.54;26.62;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:29:36;8.73;8.26;7.39;5.96;47.73;47.67;47.44;46.18;38.31;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:32:08;7.24;6.87;6.19;5.04;40.38;40.33;40.15;39.14;32.58;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:34:41;8.13;7.78;7.15;6.01;48.11;48.06;47.89;46.94;39.42;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:39:50;6.97;6.64;6.04;5.00;40.01;39.97;39.81;38.92;32.54;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:45:21;7.14;6.72;5.94;4.69;37.59;37.54;37.33;36.21;29.85;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:47:51;7.87;7.46;6.71;5.46;43.73;43.68;43.48;42.38;35.26;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:50:23;8.41;7.97;7.16;5.82;46.61;46.55;46.34;45.16;37.54;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:52:50;8.00;7.68;7.09;6.01;48.08;48.04;47.88;46.98;39.55;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:55:23;7.54;7.27;6.78;5.82;46.60;46.56;46.43;45.66;38.59;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T15:57:52;6.28;6.08;5.71;4.96;39.70;39.67;39.57;38.99;33.05;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:00:26;6.34;6.13;5.74;4.98;39.80;39.77;39.66;39.05;33.07;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:02:58;7.35;7.00;6.36;5.25;42.03;41.99;41.82;40.86;34.15;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:05:40;8.10;7.71;7.00;5.78;46.24;46.19;46.00;44.95;37.55;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:08:22;7.98;7.72;7.24;6.28;50.24;50.20;50.07;49.31;41.78;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:10:53;6.84;6.53;5.97;4.98;39.85;39.80;39.65;38.81;32.52;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:13:18;6.30;6.02;5.51;4.60;36.82;36.78;36.65;35.87;30.07;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:15:50;6.86;6.55;5.99;4.99;39.98;39.94;39.79;38.94;32.64;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:18:19;6.66;6.34;5.76;4.76;38.13;38.09;37.93;37.07;30.99;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:20:52;6.75;6.46;5.91;4.95;39.62;39.58;39.44;38.62;32.40;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:23:18;6.79;6.55;6.12;5.27;42.16;42.13;42.01;41.33;34.96;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:25:44;7.19;6.93;6.44;5.51;44.11;44.07;43.94;43.18;36.45;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:28:09;8.34;8.04;7.49;6.44;51.50;51.45;51.31;50.45;42.63;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:30:35;8.85;8.66;8.31;7.44;59.50;59.46;59.36;58.74;50.20;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:33:11;7.59;7.42;7.13;6.38;51.02;50.99;50.91;50.38;43.05;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:35:40;7.45;7.18;6.69;5.74;45.96;45.92;45.78;45.02;38.04;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:38:05;7.78;7.43;6.80;5.68;45.51;45.46;45.29;44.34;37.18;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:40:31;8.00;7.61;6.90;5.68;45.50;45.44;45.26;44.20;36.90;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:42:56;7.82;7.47;6.84;5.72;45.77;45.72;45.55;44.60;37.40;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:45:22;7.69;7.38;6.82;5.78;46.27;46.23;46.08;45.22;38.07;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:47:47;7.39;7.06;6.46;5.40;43.20;43.16;43.00;42.10;35.29;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:50:13;7.72;7.43;6.91;5.92;47.38;47.34;47.20;46.39;39.17;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:52:38;7.55;7.29;6.83;5.91;47.26;47.22;47.10;46.36;39.25;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:55:04;8.14;7.83;7.27;6.21;49.68;49.64;49.48;48.62;41.02;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:57:30;8.70;8.41;7.87;6.81;54.49;54.45;54.30;53.46;45.26;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T16:59:59;7.81;7.54;7.04;6.07;48.58;48.54;48.41;47.63;40.29;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:02:26;7.76;7.49;7.00;6.04;48.35;48.31;48.18;47.41;40.11;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:04:52;8.25;8.03;7.63;6.75;53.95;53.92;53.80;53.14;45.25;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:07:18;8.43;8.28;8.02;7.28;58.16;58.13;58.05;57.55;49.34;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:09:43;8.08;7.92;7.64;6.89;55.03;55.00;54.92;54.40;46.56;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:12:09;10.05;9.84;9.46;8.50;67.96;67.92;67.81;67.13;57.41;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:14:34;8.70;8.53;8.22;7.40;59.16;59.13;59.04;58.47;50.03;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:16:59;7.95;7.76;7.43;6.62;52.92;52.89;52.79;52.21;44.56;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:19:25;7.55;7.39;7.10;6.37;50.95;50.92;50.83;50.32;43.02;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:21:50;7.97;7.79;7.45;6.65;53.19;53.15;53.06;52.48;44.80;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:24:17;7.58;7.40;7.08;6.30;50.39;50.36;50.26;49.70;42.41;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:26:44;8.95;8.80;8.51;7.70;61.56;61.53;61.44;60.90;52.18;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:29:09;8.30;8.16;7.90;7.17;57.27;57.24;57.16;56.67;48.58;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:31:36;9.61;9.45;9.15;8.30;66.33;66.30;66.20;65.64;56.26;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:34:02;11.53;11.40;11.18;10.30;82.30;82.26;82.19;81.67;70.29;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:36:28;11.71;11.67;11.59;10.86;86.73;86.70;86.66;86.32;74.60;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:38:55;10.05;9.98;9.87;9.20;73.46;73.44;73.39;73.05;63.04;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:41:21;8.55;8.46;8.30;7.66;61.21;61.19;61.13;60.76;52.31;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-01T17:43:48;9.31;9.17;8.93;8.15;65.14;65.11;65.03;64.54;55.42;0.53
