sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-01-01T17:58:41;7.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:03:51;7.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:06:19;7.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:08:46;7.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:11:13;7.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:13:40;7.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:16:08;7.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:18:37;7.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:21:14;7.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:23:45;7.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:26:12;7.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:28:39;7.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:31:13;7.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:33:41;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:36:11;6.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:38:40;6.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:44:22;6.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:47:13;6.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:49:58;6.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:52:30;6.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:55:12;6.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T18:57:40;7.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:00:22;7.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:02:57;7.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:05:30;6.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:08:18;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:10:49;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:13:31;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:16:26;6.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:19:17;6.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:21:49;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:24:23;6.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:27:01;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:29:30;6.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:31:58;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:34:25;6.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:36:52;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:39:19;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:41:47;6.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:44:14;6.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:46:41;6.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:49:08;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:51:35;6.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:54:02;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:56:29;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T19:58:55;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:01:22;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:03:49;5.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:06:17;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:08:44;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:11:10;5.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:13:37;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:16:05;6.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:18:32;5.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:20:58;5.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:23:44;5.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:26:11;5.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:28:39;5.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:31:25;5.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:33:52;5.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:36:20;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:39:06;6.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:41:32;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:44:00;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:46:28;6.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:48:56;5.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:51:24;5.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:53:52;5.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:56:20;5.44
56320;DS18B20;42226;42.382;23.748;2023-01-01T20:58:46;5.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:01:14;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:03:41;5.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:06:09;5.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:08:36;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:11:02;5.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:13:30;5.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:18:43;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:21:22;5.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:23:50;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:26:34;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:29:30;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:32:20;5.94
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:34:47;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:37:30;6.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:40:34;6.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:51:46;5.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:54:26;5.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:57:23;5.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T21:59:51;5.63
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:02:35;5.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:05:29;5.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:07:57;5.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:10:35;5.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:13:12;5.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:15:41;5.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:18:15;5.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:20:45;5.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:23:31;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:26:01;4.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:28:41;4.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:31:15;4.69
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:33:46;4.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:36:21;4.81
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:38:53;4.88
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:41:22;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:43:49;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:46:35;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:49:22;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:51:52;5.19
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:54:23;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:56:51;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T22:59:18;5.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:01:46;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:04:14;5.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:06:42;5.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:09:09;5.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:11:38;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:14:05;5.00
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:16:51;5.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:19:21;5.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:21:49;5.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:24:21;5.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:26:51;5.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:29:20;5.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:31:48;5.50
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:34:16;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:36:44;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:39:11;5.75
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:41:39;5.56
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:44:05;5.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:46:38;5.38
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:49:05;5.06
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:51:34;5.13
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:54:01;5.25
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:56:28;5.31
56320;DS18B20;42226;42.382;23.748;2023-01-01T23:58:56;5.38
