sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:03:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:06:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:08:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:10:59;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:13:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:15:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:18:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:20:43;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:23:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:25:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:28:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:30:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:32:52;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:35:18;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:37:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:40:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:43:01;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:45:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:47:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:50:22;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:53:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:55:35;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T18:58:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:00:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:03:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:05:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:08:22;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:10:57;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:13:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:18:43;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:28:53;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:31:19;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:33:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:36:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:38:35;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:41:01;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:43:27;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:45:53;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:48:18;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:50:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:53:12;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:55:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T19:58:05;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:00:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:02:56;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:05:22;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:07:48;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:10:14;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:12:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:15:06;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:17:31;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:19:57;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:22:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:24:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:27:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:29:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:32:09;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:34:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:37:06;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:39:52;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:42:18;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:44:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:47:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:49:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:52:04;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:54:29;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:56:55;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T20:59:21;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:01:48;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:04:16;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:06:42;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:09:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:11:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:14:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:16:32;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:19:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:24:21;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:26:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:29:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:32:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:34:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:37:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:48:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:51:53;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:54:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:57:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T21:59:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:02:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:05:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:07:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:10:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:12:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:15:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:18:20;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:20:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:25:45;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:28:26;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:30:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:33:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:36:21;10.50
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:38:47;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:41:14;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:43:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:46:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:49:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:51:51;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:54:19;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:56:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T22:59:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:01:35;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:04:01;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:06:27;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:08:53;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:11:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:13:48;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:16:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:18:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:21:25;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:23:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:26:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:28:46;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:31:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:33:43;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:36:09;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:38:35;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:41:02;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:43:27;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:45:53;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:48:19;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:50:46;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:53:13;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:55:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-01-01T23:58:05;11.00
