sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:48:41;11.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:51:07;11.19
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:53:34;11.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:56:00;11.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T17:58:26;11.13
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:00:56;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:03:28;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:05:57;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:08:23;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:10:53;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:13:19;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:15:45;11.06
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:18:11;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:20:37;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:23:03;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:25:30;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:27:56;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:30:22;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:32:49;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:35:15;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:37:41;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:40:12;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:43:00;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:45:28;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:47:54;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:50:25;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:53:16;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:55:52;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T18:58:23;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:00:50;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:03:21;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:05:56;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:08:25;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:10:58;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:13:36;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:18:42;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:26:22;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:28:52;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:31:18;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:33:44;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:36:10;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:38:36;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:41:05;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:43:31;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:45:57;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:48:23;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:50:49;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:53:16;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:55:42;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T19:58:09;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:00:35;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:03:01;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:05:27;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:07:53;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:10:19;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:12:46;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:15:13;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:17:40;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:20:07;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:22:34;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:25:00;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:27:26;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:29:55;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:32:23;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:34:49;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:37:17;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:40:07;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:42:33;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:45:02;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:47:28;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:49:54;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:52:21;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:54:47;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:57:13;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T20:59:39;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:02:07;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:04:34;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:07:07;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:09:33;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:12:00;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:14:27;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:16:53;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:19:19;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:21:50;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:24:20;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:26:47;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:29:16;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:31:49;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:37:24;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:40:40;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:43:40;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:51:20;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:53:47;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:56:45;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T21:59:14;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:01:50;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:04:26;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:06:59;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:09:43;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:14:50;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:17:25;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:22:38;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:25:28;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:27:54;10.63
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:30:41;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:33:20;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:35:47;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:38:21;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:40:48;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:43:17;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:45:45;10.69
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:48:30;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:51:21;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:53:46;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:56:12;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T22:58:39;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:01:05;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:03:32;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:05:59;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:08:27;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:10:53;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:13:19;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:16:04;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:18:34;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:21:06;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:23:33;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:26:00;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:28:28;10.75
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:30:56;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:33:22;10.81
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:35:49;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:38:16;10.88
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:40:42;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:43:08;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:45:38;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:48:04;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:50:31;10.94
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:52:57;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:55:23;11.00
69790;DS18B20;57064;52.046;4.800;2023-01-01T23:57:49;11.00
