sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-01-04T16:12:27;9.98;9.98;9.98;9.44;75.34;75.32;75.30;75.04;65.25;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T16:15:13;9.87;9.78;9.60;8.87;70.80;70.78;70.71;70.24;60.71;0.56
76198;SPS30;64978;48.184;11.448;2023-01-04T16:17:40;16.53;16.32;15.88;14.52;115.95;115.89;115.75;114.82;98.95;0.55
76198;SPS30;64978;48.184;11.448;2023-01-04T16:20:07;12.79;12.76;12.69;11.92;95.22;95.20;95.15;94.74;82.25;0.52
76198;SPS30;64978;48.184;11.448;2023-01-04T16:22:33;17.86;17.83;17.77;16.74;133.68;133.64;133.59;133.06;115.58;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T16:24:58;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.63;49.24;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T16:27:24;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.16;36.66;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T16:29:49;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.73;53.68;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T16:32:15;3.95;3.95;3.95;3.74;29.86;29.85;29.84;29.74;25.86;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T16:34:41;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.16;37.53;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T16:37:06;5.10;5.10;5.10;4.82;38.50;38.50;38.48;38.35;33.35;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T16:39:32;5.92;5.92;5.92;5.60;44.68;44.67;44.65;44.50;38.70;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T16:41:57;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.13;45.33;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T16:44:23;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.19;41.03;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T16:46:49;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.22;43.67;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T16:49:15;16.60;16.60;16.60;15.70;125.39;125.36;125.32;124.89;108.60;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T16:51:43;19.49;19.49;19.49;18.43;147.17;147.14;147.10;146.59;127.47;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T16:54:13;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.65;32.74;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T16:56:40;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.23;37.59;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T16:59:07;8.11;8.11;8.11;7.67;61.23;61.22;61.20;60.99;53.04;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T17:01:37;7.09;7.09;7.09;6.70;53.52;53.50;53.49;53.30;46.35;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T17:04:03;14.32;14.19;13.92;12.86;102.67;102.63;102.53;101.85;88.02;0.57
76198;SPS30;64978;48.184;11.448;2023-01-04T17:06:38;29.27;28.70;27.56;24.73;197.56;197.44;197.09;195.00;167.21;0.61
76198;SPS30;64978;48.184;11.448;2023-01-04T17:09:06;14.34;13.75;12.57;10.51;83.99;83.90;83.57;81.82;68.71;0.70
76198;SPS30;64978;48.184;11.448;2023-01-04T17:11:35;13.66;13.22;12.36;10.68;85.34;85.26;85.01;83.65;70.96;0.62
76198;SPS30;64978;48.184;11.448;2023-01-04T17:14:02;13.96;13.95;13.92;13.13;104.83;104.80;104.76;104.37;90.69;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T17:16:29;6.36;6.36;6.35;6.01;47.95;47.94;47.92;47.76;41.52;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T17:18:54;9.55;9.54;9.52;8.98;71.71;71.70;71.67;71.40;62.05;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T17:21:22;10.08;10.08;10.08;9.53;76.09;76.07;76.05;75.79;65.90;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T17:23:51;13.60;13.60;13.60;12.86;102.67;102.65;102.62;102.27;88.93;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T17:26:19;17.58;17.58;17.58;16.62;132.73;132.70;132.66;132.21;114.96;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T17:28:46;10.74;10.74;10.74;10.16;81.11;81.09;81.07;80.79;70.25;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T17:31:13;6.85;6.85;6.85;6.47;51.69;51.68;51.66;51.49;44.77;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T17:33:41;5.39;5.39;5.39;5.10;40.70;40.69;40.67;40.53;35.25;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T17:36:08;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.92;21.67;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T17:38:35;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.17;31.45;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T17:41:09;8.39;8.39;8.39;7.94;63.36;63.35;63.33;63.11;54.88;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T17:43:41;8.65;8.65;8.65;8.18;65.28;65.27;65.25;65.02;56.54;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T17:46:08;28.85;28.85;28.85;27.28;217.84;217.79;217.73;216.98;188.67;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T17:48:36;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.77;39.80;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T17:51:12;2.81;2.81;2.81;2.66;21.23;21.22;21.21;21.14;18.38;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T17:53:42;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.67;20.58;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T17:56:10;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.90;13.83;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T17:58:37;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.78;10.24;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T18:01:14;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.57;10.06;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T18:03:40;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.12;9.67;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T18:06:07;2.09;2.09;2.09;1.97;15.76;15.75;15.75;15.70;13.65;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T18:08:33;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.68;15.38;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T18:11:02;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.76;18.92;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T18:13:29;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.96;19.96;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T18:15:56;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.83;12.03;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T18:18:25;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.81;11.14;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T18:20:51;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.58;13.55;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T18:23:16;12.28;12.28;12.28;11.61;92.73;92.71;92.68;92.36;80.31;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T18:25:42;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.58;33.55;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T18:28:07;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.15;24.48;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T18:30:36;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.84;27.69;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T18:33:02;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.39;24.69;0.39
76198;SPS30;64978;48.184;11.448;2023-01-04T18:35:28;9.31;9.31;9.31;8.81;70.34;70.32;70.30;70.06;60.92;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T18:37:54;13.78;13.78;13.78;13.03;104.08;104.05;104.02;103.67;90.14;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T18:40:20;13.39;13.39;13.39;12.66;101.09;101.07;101.04;100.69;87.56;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T18:42:46;11.99;11.99;11.99;11.34;90.51;90.49;90.46;90.15;78.39;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T18:45:12;7.45;7.45;7.45;7.05;56.27;56.25;56.24;56.04;48.73;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T18:47:38;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.85;29.44;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T18:50:04;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.28;40.25;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T18:52:30;7.96;7.96;7.96;7.53;60.14;60.12;60.10;59.90;52.08;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T18:54:56;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.56;44.83;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T18:57:21;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.24;52.38;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T18:59:47;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.96;38.23;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T19:02:18;9.58;9.58;9.58;9.05;72.30;72.29;72.26;72.02;62.62;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T19:04:44;10.25;10.25;10.25;9.69;77.37;77.35;77.33;77.06;67.01;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T19:07:10;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.75;33.70;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T19:09:36;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.79;33.73;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T19:12:01;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.39;29.03;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T19:14:27;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.78;37.20;0.39
76198;SPS30;64978;48.184;11.448;2023-01-04T19:16:52;4.31;4.31;4.31;4.08;32.56;32.55;32.55;32.43;28.20;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T19:19:18;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.23;31.51;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T19:21:43;18.77;18.77;18.77;17.75;141.72;141.69;141.65;141.16;122.75;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T19:24:10;19.69;19.69;19.69;18.62;148.71;148.68;148.64;148.12;128.80;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T19:26:35;10.13;10.13;10.13;9.58;76.47;76.45;76.43;76.17;66.23;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T19:29:02;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.78;28.50;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T19:31:28;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.65;11.87;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T19:33:54;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.70;12.78;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T19:36:19;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.93;20.80;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T19:38:45;3.37;3.37;3.37;3.19;25.44;25.43;25.42;25.34;22.03;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T19:41:15;2.84;2.84;2.84;2.69;21.48;21.47;21.47;21.39;18.60;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T19:43:45;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.83;16.38;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T19:46:11;9.74;9.74;9.74;9.21;73.53;73.51;73.49;73.24;63.69;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T19:48:37;15.61;15.61;15.61;14.77;117.91;117.88;117.84;117.44;102.12;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T19:51:04;32.47;32.47;32.47;30.71;245.22;245.16;245.09;244.25;212.39;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T19:53:30;40.93;40.93;40.93;38.71;309.07;309.00;308.91;307.85;267.69;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T19:55:56;45.15;45.15;45.15;42.70;340.97;340.89;340.79;339.62;295.32;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T19:58:21;44.58;44.58;44.58;42.16;336.63;336.55;336.45;335.30;291.56;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T20:00:47;15.96;15.96;15.96;15.09;120.48;120.46;120.42;120.01;104.35;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T20:03:13;11.46;11.46;11.46;10.83;86.52;86.50;86.47;86.17;74.93;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T20:05:38;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.16;44.48;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T20:08:04;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.92;19.06;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T20:10:30;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.43;34.29;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T20:12:56;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.43;26.46;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T20:15:21;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.96;33.01;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T20:17:47;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.73;26.72;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T20:20:12;12.70;12.70;12.69;12.00;95.85;95.82;95.80;95.47;83.01;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T20:22:38;11.08;11.08;11.08;10.48;83.67;83.65;83.62;83.34;72.47;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T20:25:03;7.08;7.08;7.08;6.70;53.50;53.49;53.47;53.29;46.34;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T20:27:29;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.55;36.13;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T20:29:55;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.66;28.40;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T20:32:22;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.68;26.68;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T20:34:48;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.07;30.50;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T20:37:13;2.94;2.94;2.94;2.78;22.23;22.22;22.21;22.14;19.25;0.39
76198;SPS30;64978;48.184;11.448;2023-01-04T20:39:39;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.56;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T20:42:04;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.79;18.95;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T20:44:48;2.07;2.07;2.07;1.96;15.62;15.61;15.61;15.56;13.53;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T20:47:14;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.86;35.53;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T20:49:39;9.53;9.53;9.53;9.02;72.00;71.98;71.96;71.71;62.36;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T20:52:05;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.02;42.62;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T20:54:30;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.60;56.18;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T20:56:56;12.33;12.33;12.33;11.66;93.10;93.07;93.05;92.73;80.63;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T20:59:21;6.32;6.32;6.32;5.97;47.69;47.68;47.66;47.50;41.30;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T21:01:47;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.96;38.23;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T21:04:12;7.39;7.39;7.39;6.99;55.84;55.82;55.81;55.61;48.36;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T21:06:40;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.77;45.89;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T21:09:05;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.52;25.67;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T21:11:32;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.57;29.19;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T21:13:57;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.63;30.11;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T21:16:23;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.93;23.42;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T21:18:48;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.16;25.36;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T21:21:15;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.75;30.22;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T21:23:41;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.59;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T21:26:09;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.59;10.94;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T21:28:37;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.60;12.70;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T21:31:10;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.17;11.45;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T21:33:37;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.02;33.93;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T21:36:10;3.14;3.14;3.14;2.97;23.75;23.74;23.73;23.65;20.57;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T21:38:40;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.02;40.89;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T21:41:09;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.68;34.51;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T21:43:36;4.96;4.96;4.96;4.69;37.43;37.43;37.41;37.29;32.42;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T21:46:09;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.16;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T21:48:36;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.36;10.75;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T21:51:02;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.91;19.92;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T21:53:29;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.77;35.45;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T21:55:56;9.62;9.62;9.62;9.10;72.66;72.65;72.62;72.38;62.93;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T21:58:22;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.01;23.48;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T22:00:48;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.74;31.94;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T22:03:14;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.21;17.58;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T22:05:41;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.53;9.16;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T22:08:06;5.05;5.05;5.05;4.78;38.17;38.16;38.15;38.02;33.06;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T22:10:32;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.88;25.99;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T22:12:57;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.86;17.27;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T22:15:23;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.63;23.15;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T22:17:48;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.43;28.20;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T22:20:15;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.11;15.74;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T22:22:41;3.16;3.16;3.16;2.99;23.90;23.89;23.88;23.80;20.70;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T22:25:07;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.18;15.81;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T22:27:33;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.12;20.10;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T22:29:58;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.80;18.96;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T22:32:24;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.40;22.96;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T22:34:49;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.89;25.12;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T22:37:15;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.28;20.24;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T22:39:40;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.57;23.10;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T22:42:06;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.14;19.26;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T22:44:31;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.75;20.66;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T22:46:57;3.19;3.19;3.19;3.01;24.07;24.06;24.06;23.97;20.85;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T22:49:22;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.55;40.48;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T22:51:48;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.79;44.17;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T22:54:13;6.70;6.70;6.70;6.33;50.57;50.55;50.54;50.37;43.80;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T22:56:39;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.69;30.17;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T22:59:04;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.73;20.64;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T23:01:30;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.41;48.19;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T23:03:57;2.91;2.91;2.91;2.75;22.00;21.99;21.98;21.91;19.05;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T23:06:24;2.47;2.47;2.47;2.33;18.61;18.61;18.60;18.54;16.12;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T23:08:58;3.19;3.19;3.19;3.02;24.10;24.09;24.08;24.00;20.87;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T23:11:25;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.84;33.77;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T23:13:53;3.48;3.48;3.48;3.29;26.31;26.30;26.29;26.20;22.79;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T23:16:19;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.64;12.73;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T23:18:45;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.94;12.99;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T23:21:11;3.80;3.80;3.80;3.60;28.72;28.71;28.70;28.60;24.87;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T23:23:37;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.73;18.03;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T23:26:04;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.14;13.16;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T23:28:44;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.48;34.33;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T23:31:10;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.88;18.16;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T23:33:38;1.88;1.88;1.88;1.78;14.19;14.18;14.18;14.13;12.29;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T23:36:07;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.82;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T23:38:34;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.35;12.48;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T23:41:00;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.73;26.72;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T23:43:26;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.50;23.91;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T23:45:52;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.83;14.63;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T23:48:17;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.77;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T23:50:42;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.59;12.69;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T23:53:08;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.61;17.92;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T23:55:34;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.49;26.51;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T23:57:59;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.51;10.87;0.44
