sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:14:03;60;149;;153;151218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:16:33;62;149;;153;146107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:19:02;65;150;;167;152417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:21:32;55;150;;140;151992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:24:03;57;150;;143;149858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:26:32;68;150;;170;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:29:02;61;150;;153;149255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:31:34;63;150;;160;151194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:34:02;68;148;;171;148912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:36:33;58;150;;145;149965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:39:03;61;149;;156;151022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:41:33;72;150;;182;149937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:44:04;69;149;;174;149219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:46:34;67;148;;168;149608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:49:04;70;148;;176;150500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:51:33;70;148;;175;149411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:54:03;57;149;;144;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:56:33;66;149;;168;151373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:59:03;67;149;;168;149255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:01:33;61;149;;154;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:04:03;65;149;;165;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:06:33;67;150;;169;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:09:03;57;149;;144;151285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:11:33;63;149;;158;149155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:14:03;66;149;;165;149155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:16:33;64;150;;160;148443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:19:03;67;150;;172;153138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:21:33;67;150;;167;148628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:24:03;68;150;;173;151204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:26:32;66;149;;167;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:29:03;72;150;;179;149138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:31:33;75;150;;188;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:34:03;59;150;;148;150212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:36:33;70;150;;177;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:39:03;71;149;;177;147838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:41:33;64;150;;165;152419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:44:03;67;150;;168;149484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:46:32;71;150;;178;149809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:49:04;67;150;;166;147809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:51:33;73;148;;188;152711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:54:03;70;150;;175;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:56:32;68;150;;172;149827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T18:59:03;62;150;;156;150207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:01:33;62;149;;157;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:04:04;67;150;;168;150396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:06:33;62;149;;156;149712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:09:03;72;150;;180;149919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:11:33;60;150;;150;147991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:14:03;57;149;;146;152439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:16:33;73;150;;183;149023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:19:03;61;150;;154;149856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:21:33;64;150;;160;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:24:03;70;150;;177;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:26:33;65;150;;164;150640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:29:03;67;150;;168;148525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:31:33;69;149;;176;150909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:34:03;66;149;;168;150829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:36:33;62;150;;156;149878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:39:07;64;150;;162;150362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:41:34;78;146;;195;149361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:44:03;66;149;;166;149255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:46:33;63;149;;160;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:49:03;71;148;;180;150283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:51:33;70;150;;176;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:54:03;64;150;;163;151047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:56:33;66;150;;166;149665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T19:59:03;67;150;;166;146669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:01:33;64;150;;163;152764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:04:03;70;150;;176;149478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:06:33;68;149;;171;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:09:03;65;150;;166;151455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:11:33;60;150;;150;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:14:03;66;150;;166;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:16:33;64;150;;162;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:19:03;65;150;;164;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:21:33;70;150;;176;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:24:03;60;150;;151;150137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:26:33;61;149;;153;148718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:29:03;65;150;;166;151309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:31:33;69;149;;173;149395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:34:03;65;150;;164;149310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:36:33;62;150;;157;151246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:39:03;72;150;;178;146979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:41:33;67;150;;172;151986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:44:03;60;150;;152;150434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:46:33;60;150;;152;149556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:49:03;73;150;;186;150975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:51:33;79;150;;198;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:54:03;58;150;;145;149591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:56:36;62;150;;152;146745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T20:59:03;68;145;;173;150757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:01:33;68;150;;170;149471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:04:03;69;150;;178;152592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:06:33;67;150;;168;149580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:09:03;70;150;;177;151292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:11:33;62;150;;154;148718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:14:03;58;150;;147;150659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:16:33;66;150;;165;149534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:19:03;66;150;;166;150906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:21:33;69;150;;173;148587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:24:03;68;150;;174;151508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:26:33;67;150;;167;148897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:29:03;67;150;;168;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:31:33;63;150;;157;148559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:34:03;73;150;;186;151319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:36:33;71;150;;179;150240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:39:03;66;150;;163;147821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:41:33;62;150;;157;151608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:44:03;68;150;;171;150661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:46:33;61;150;;154;150135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:49:03;62;150;;156;150494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:51:33;64;150;;160;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:54:03;69;149;;170;146335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:56:33;59;150;;151;153090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T21:59:03;59;150;;148;149877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:01:33;62;150;;157;150374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:04:03;65;150;;164;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:06:37;58;149;;146;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:09:03;61;146;;155;150500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:11:33;77;149;;192;149577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:14:04;62;150;;156;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:16:33;56;149;;141;148717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:19:03;60;150;;153;151339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:21:33;74;150;;186;149852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:24:03;64;150;;161;149266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:26:33;57;149;;144;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:29:03;58;149;;145;149924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:31:33;58;150;;147;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:34:03;62;150;;158;151240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:36:33;66;150;;167;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:39:03;59;150;;144;146401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:41:33;67;150;;173;153145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:44:03;74;149;;185;149416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:46:33;57;149;;142;149365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:49:03;60;149;;152;150899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:51:33;70;150;;175;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:54:04;70;150;;173;148026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:56:33;60;148;;154;152996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T22:59:03;68;150;;171;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:01:33;72;150;;182;149742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:04:03;67;149;;170;150555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:06:33;67;149;;169;149758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:09:04;65;150;;164;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:11:33;62;148;;157;150080
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:14:04;68;149;;169;148697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:16:33;67;148;;169;150344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:19:03;66;149;;167;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:21:33;70;149;;177;150325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:24:03;58;149;;146;149439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:26:33;65;149;;165;150093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:29:03;76;150;;192;151019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:31:33;68;150;;170;149712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:34:04;73;150;;182;149301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:36:34;60;149;;152;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:39:04;67;149;;168;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:41:45;58;148;;147;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:44:03;66;137;;165;148886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:46:33;71;149;;179;149196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:49:03;68;150;;173;151821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:51:33;64;150;;161;148874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:54:03;64;150;;162;151254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:56:33;65;149;;163;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T23:59:03;58;149;;145;148981
