sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:40:21;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:42:48;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:45:15;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:47:41;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:50:08;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:52:35;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:55:02;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:57:29;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:59:56;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:02:23;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:04:50;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:07:17;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:09:43;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:12:10;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:14:37;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:17:04;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:19:31;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:21:58;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:24:24;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:26:51;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:29:18;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:31:44;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:34:23;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:36:52;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:39:21;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:41:47;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:44:14;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:46:43;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:49:09;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:51:36;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:54:03;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:56:30;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T16:59:16;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:01:43;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:04:11;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:06:39;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:09:06;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:11:33;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:14:00;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:16:29;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:18:58;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:21:25;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:23:52;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:26:19;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:28:46;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:31:12;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:33:40;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:36:06;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:38:33;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:41:00;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:43:26;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:45:53;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:48:20;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:50:53;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:53:20;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:55:47;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T17:58:14;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:00:41;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:03:07;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:05:38;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:08:05;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:10:32;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:13:00;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:15:27;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:17:54;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:20:21;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:22:48;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:25:14;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:27:41;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:30:08;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:32:35;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:35:02;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:37:29;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:39:55;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:42:22;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:44:49;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:47:15;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:49:42;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:52:09;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:54:35;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:57:02;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T18:59:29;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:01:56;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:04:22;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:06:49;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:09:30;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:11:59;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:14:26;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:16:52;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:19:21;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:21:48;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:24:14;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:26:41;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:29:08;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:31:37;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:34:04;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:36:30;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:38:57;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:41:24;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:43:51;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:46:17;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:48:44;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:51:11;17.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:53:38;17.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:56:05;17.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T19:58:33;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:01:00;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:03:26;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:05:53;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:08:20;16.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:10:46;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:13:13;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:15:40;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:18:07;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:20:34;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:23:00;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:25:31;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:28:00;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:30:27;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:32:53;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:35:20;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:37:47;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:40:14;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:42:40;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:45:07;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:47:34;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:50:01;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:52:28;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:54:54;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:57:21;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T20:59:48;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:02:14;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:04:41;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:07:08;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:09:37;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:12:04;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:14:31;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:16:57;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:19:24;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:21:51;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:24:17;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:26:44;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:29:10;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:31:37;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:34:04;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:36:31;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:38:57;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:41:24;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:43:51;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:46:18;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:48:44;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:51:11;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:53:38;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:56:05;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T21:58:32;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:00:58;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:03:25;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:05:52;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:08:18;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:10:45;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:13:12;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:15:39;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:18:06;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:20:32;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:22:59;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:25:26;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:27:52;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:30:22;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:32:49;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:35:16;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:37:42;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:40:09;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:42:37;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:45:05;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:47:31;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:49:58;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:52:25;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:54:51;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:57:18;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T22:59:45;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:02:11;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:04:38;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:07:06;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:09:33;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:12:00;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:14:26;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:16:53;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:19:20;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:21:49;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:24:16;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:26:43;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:29:09;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:31:36;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:34:03;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:36:29;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:38:56;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:41:23;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:43:49;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:46:16;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:48:43;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:51:09;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:53:36;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:56:03;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T23:58:31;15.69
