sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:37:00;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:39:25;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:41:54;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:44:19;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:46:45;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:49:11;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:51:36;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:54:02;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:56:28;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:58:53;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:01:19;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:03:44;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:06:10;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:08:36;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:11:01;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:13:27;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:15:52;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:18:18;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:20:44;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:23:09;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:25:37;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:28:03;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:30:28;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:32:54;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:35:19;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:37:45;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:40:11;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:42:36;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:45:02;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:47:28;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:49:53;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:52:19;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:54:45;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:57:10;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T17:59:36;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:02:01;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:04:27;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:06:53;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:09:18;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:11:44;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:14:10;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:16:35;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:19:01;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:21:26;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:23:52;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:26:18;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:28:43;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:31:09;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:33:35;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:36:01;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:38:27;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:40:53;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:43:18;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:45:44;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:48:11;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:50:40;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:53:05;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:55:31;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T18:57:57;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:00:22;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:02:48;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:05:14;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:07:39;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:10:05;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:12:31;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:14:56;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:17:22;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:19:47;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:22:13;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:24:39;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:27:04;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:29:30;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:31:56;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:34:21;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:36:47;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:39:13;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:41:38;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:44:04;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:46:30;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:48:55;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:51:21;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:53:47;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:56:12;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T19:58:38;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:01:03;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:03:29;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:05:55;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:08:20;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:10:46;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:13:11;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:15:37;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:18:03;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:20:28;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:22:54;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:25:20;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:27:46;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:30:11;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:32:37;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:35:03;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:37:28;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:39:55;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:42:21;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:44:47;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:47:12;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:49:38;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:52:04;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:54:29;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:56:55;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T20:59:21;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:01:46;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:04:12;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:06:38;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:09:06;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:11:32;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:13:58;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:16:24;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:18:49;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:21:15;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:23:41;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:26:06;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:28:32;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:30:58;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:33:25;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:35:50;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:38:18;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:40:44;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:43:09;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:45:35;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:48:01;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:50:26;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:52:52;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:55:18;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T21:57:43;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:00:09;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:02:35;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:05:01;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:07:27;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:09:52;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:12:18;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:14:43;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:17:09;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:19:35;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:22:02;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:24:28;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:26:54;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:29:19;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:31:45;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:34:10;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:36:36;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:39:02;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:41:27;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:43:53;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:46:19;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:48:44;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:51:10;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:53:35;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:56:02;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T22:58:27;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:01:00;15.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:03:25;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:05:51;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:08:17;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:10:46;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:13:12;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:15:38;15.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:18:03;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:20:29;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:22:55;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:25:21;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:27:46;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:30:12;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:32:38;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:35:03;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:37:29;15.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:39:55;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:42:20;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:44:46;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:47:12;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:49:37;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:52:03;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:54:29;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:56:54;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T23:59:20;14.81
