sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:38:29;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:41:14;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:44:00;20.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:46:46;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:49:34;20.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:52:20;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:55:07;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:57:53;19.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:00:42;19.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:03:29;19.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:06:14;19.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:09:00;19.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:11:46;19.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:14:32;19.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:17:20;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:20:06;18.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:22:54;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:25:40;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:28:26;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:31:12;18.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:34:01;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:36:46;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:39:32;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:42:18;18.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:45:05;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:47:51;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:50:41;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:53:27;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:56:13;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T18:58:59;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:01:46;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:04:31;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:07:19;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:10:05;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:12:50;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:15:36;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:18:22;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:21:08;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:23:54;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:26:40;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:29:28;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:32:13;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:35:00;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:37:46;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:40:31;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:43:17;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:46:03;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:48:49;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:51:34;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:54:20;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:57:06;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T19:59:51;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:02:37;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:05:24;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:08:10;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:10:56;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:13:44;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:16:30;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:19:16;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:22:02;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:24:47;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:27:33;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:30:19;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:33:05;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:35:50;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:38:36;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:41:22;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:44:07;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:46:53;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:49:39;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:52:24;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:55:10;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T20:57:56;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:00:42;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:03:29;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:06:16;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:09:03;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:11:49;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:14:34;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:17:20;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:20:06;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:22:52;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:25:38;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:28:23;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:31:13;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:34:00;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:36:45;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:39:31;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:42:17;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:45:03;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:47:50;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:50:35;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:53:21;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:56:07;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T21:58:53;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:01:38;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:04:24;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:07:10;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:09:56;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:12:42;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:15:28;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:18:13;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:20:59;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:23:45;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:26:30;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:29:16;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:32:02;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:34:48;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:37:33;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:40:19;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:43:05;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:45:50;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:48:36;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:51:22;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:54:07;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:56:53;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T22:59:40;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:02:26;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:05:12;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:07:57;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:10:47;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:13:33;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:16:19;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:19:05;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:21:51;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:24:37;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:27:23;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:30:08;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:32:54;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:35:40;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:38:26;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:41:11;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:43:58;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:46:44;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:49:33;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:52:18;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:55:06;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T23:57:51;16.13
