sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-31T18:44:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:50:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:53:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:56:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:59:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:02:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:05:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:08:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:11:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:14:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:17:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:20:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:23:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:26:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:29:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:32:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:35:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:38:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:41:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:47:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:53:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T19:59:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:05:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:11:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:17:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:20:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:23:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:29:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:41:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:44:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:47:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:53:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:56:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T20:59:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:02:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:05:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:08:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:14:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:17:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:20:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:23:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:29:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:35:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:41:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:44:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:47:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:50:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:53:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:56:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T21:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:02:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:08:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:11:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:14:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:17:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:20:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:23:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:26:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:29:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:32:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:35:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:38:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:41:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:44:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:47:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:53:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T22:59:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:02:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:05:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:11:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:20:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:23:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:26:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:35:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:41:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:44:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:47:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:50:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:53:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:56:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T23:59:12;1.00;0.00
