sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:38:59;25.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:41:25;25.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:43:51;25.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:46:18;25.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:48:44;25.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:51:10;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:53:36;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:56:03;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:58:29;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:00:55;25.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:03:21;25.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:05:47;25.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:08:14;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:10:40;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:13:06;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:15:32;24.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:17:58;24.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:20:24;24.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:22:50;24.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:25:17;24.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:27:43;24.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:30:09;24.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:32:35;24.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:35:03;24.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:37:29;24.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:39:55;24.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:42:21;24.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:44:48;24.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:47:14;24.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:49:40;24.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:52:06;24.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:54:32;24.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:56:59;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T16:59:25;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:01:51;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:04:17;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:06:43;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:09:09;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:11:36;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:14:02;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:16:29;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:18:57;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:21:23;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:23:49;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:26:14;24.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:28:40;24.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:31:06;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:33:33;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:35:59;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:38:25;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:40:51;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:43:18;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:45:44;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:48:10;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:50:36;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:53:02;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:55:28;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T17:57:54;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:00:20;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:02:48;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:05:14;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:07:40;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:10:07;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:12:36;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:15:03;23.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:17:29;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:19:55;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:22:21;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:24:47;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:27:13;23.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:29:40;23.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:32:06;23.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:34:34;23.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:37:00;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:39:26;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:41:52;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:44:18;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:46:44;23.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:49:10;23.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:51:35;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:54:04;23.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:56:30;23.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T18:58:56;23.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:01:24;23.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:03:50;23.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:06:16;23.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:08:42;23.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:11:08;22.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:13:37;22.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:16:03;22.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:18:29;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:20:55;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:23:21;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:25:47;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:28:13;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:30:40;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:33:06;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:35:32;22.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:37:58;22.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:40:24;22.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:42:51;22.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:45:23;22.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:47:49;22.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:50:15;22.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:52:42;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:55:08;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T19:57:35;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:00:01;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:02:28;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:04:53;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:07:19;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:09:45;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:12:11;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:14:37;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:17:03;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:19:29;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:21:56;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:24:23;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:26:48;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:29:15;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:31:41;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:34:07;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:36:37;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:39:03;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:41:32;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:43:58;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:46:24;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:48:50;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:51:16;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:53:42;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:56:08;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T20:58:34;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:01:00;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:03:26;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:05:52;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:08:19;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:10:45;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:13:11;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:15:41;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:18:08;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:20:34;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:23:00;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:25:32;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:27:58;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:30:26;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:32:51;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:35:18;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:37:44;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:40:10;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:42:36;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:45:02;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:47:29;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:49:55;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:52:21;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:54:47;21.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:57:13;21.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T21:59:39;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:02:06;21.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:04:32;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:06:58;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:09:24;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:11:50;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:14:16;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:16:42;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:19:08;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:21:34;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:24:00;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:26:26;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:28:52;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:31:18;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:33:43;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:36:09;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:38:35;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:41:01;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:43:27;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:45:53;21.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:48:19;21.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:50:46;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:53:12;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:55:38;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T22:58:04;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:00:30;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:02:56;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:05:22;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:07:48;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:10:14;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:12:43;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:15:08;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:17:34;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:20:00;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:22:26;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:24:52;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:27:18;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:29:44;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:32:10;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:34:36;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:37:02;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:39:29;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:41:54;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:44:21;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:46:46;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:49:16;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:51:43;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:54:11;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:56:38;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T23:59:06;21.38
