sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:36:09;59;55;;149;149371
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:38:35;62;53;;158;150996
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:41:07;58;53;;146;149842
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:43:37;67;53;;169;150906
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:46:10;64;52;;164;151550
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:48:37;67;54;;170;150241
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:51:08;70;53;;177;150987
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:53:38;73;54;;185;150044
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:56:08;60;51;;151;149877
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:58:38;61;49;;152;149257
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:01:08;54;51;;136;150994
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:03:38;57;49;;143;149788
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:06:08;59;48;;148;148648
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:08:38;57;49;;144;151290
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:11:08;61;51;;151;146839
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:13:38;65;49;;164;149436
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:16:08;57;49;;146;152027
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:18:38;57;49;;147;152286
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:21:08;58;48;;144;148017
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:23:38;59;49;;151;151551
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:26:08;58;48;;146;149446
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:28:38;58;48;;146;150885
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:31:08;64;48;;161;149771
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:33:38;59;49;;149;149999
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:36:08;74;48;;184;147489
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:38:39;68;52;;173;151997
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:41:09;57;47;;145;150209
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:43:39;62;49;;157;149627
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:46:11;67;50;;169;150553
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:48:40;70;52;;178;151094
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:51:10;64;50;;162;150371
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:53:40;56;49;;141;150347
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:56:10;63;51;;159;149809
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T13:58:40;70;52;;177;149733
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:01:10;63;51;;159;149981
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:03:40;61;52;;153;150276
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:06:10;67;52;;169;149433
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:08:41;64;54;;162;151081
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:11:11;61;53;;153;150240
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:13:41;51;52;;128;149933
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:16:11;68;55;;172;150100
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:18:41;68;56;;171;150216
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:21:11;58;52;;146;149978
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:23:42;63;54;;158;149810
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:26:12;55;52;;138;150419
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:28:42;56;52;;140;147581
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:31:12;58;51;;149;151637
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:33:42;49;51;;124;149320
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:36:12;71;56;;181;152050
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:38:42;63;52;;159;149922
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:41:12;63;52;;159;150495
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:43:42;64;52;;160;149369
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:46:12;58;51;;146;150366
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:48:42;58;53;;145;149824
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:51:12;66;52;;166;150575
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:53:42;63;52;;159;150070
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:56:12;56;50;;142;149761
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T14:58:43;62;48;;156;149131
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:01:13;64;52;;162;150779
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:03:43;56;50;;143;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:06:13;65;48;;163;149582
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:08:43;69;52;;174;149997
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:11:14;61;49;;153;150229
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:13:43;62;49;;158;150682
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:16:13;65;50;;163;149220
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:18:44;53;47;;134;151028
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:21:14;54;49;;135;148561
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:23:44;57;49;;145;151355
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:26:14;72;51;;180;149664
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:28:46;63;50;;158;150272
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:31:14;52;49;;129;148572
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:33:44;64;51;;164;151405
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:36:14;53;51;;132;148353
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:38:44;53;49;;135;152353
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:41:14;57;53;;143;149419
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:43:44;67;52;;168;149532
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:46:14;55;52;;141;151106
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:48:44;64;52;;158;147258
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:51:14;63;53;;159;149802
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:53:45;61;51;;157;152865
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:56:15;61;52;;155;150328
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T15:58:45;64;53;;160;149533
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:01:15;59;53;;149;150323
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:03:45;69;54;;174;150683
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:06:15;66;52;;166;149101
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:08:45;49;50;;124;150821
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:11:15;58;52;;146;149691
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:13:46;65;52;;160;147125
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:16:16;74;54;;192;153808
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:18:46;59;51;;148;149726
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:21:16;61;52;;153;150259
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:23:46;53;48;;133;150228
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:26:16;49;49;;124;149883
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:28:46;65;48;;159;146100
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:31:16;59;50;;152;154330
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:33:46;74;50;;187;149667
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:38:48;70;52;;174;149060
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:41:18;61;49;;155;150703
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:43:48;51;49;;129;149974
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:46:18;60;48;;151;148784
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:48:48;54;47;;137;149596
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:51:18;55;47;;140;152052
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:53:49;57;50;;144;149759
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:56:18;60;48;;152;149942
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T16:58:48;59;49;;148;150365
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:01:18;69;51;;174;150031
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:03:48;54;45;;137;149682
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:06:18;73;51;;181;148322
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:08:48;60;48;;154;151807
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:11:18;70;50;;176;150339
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:13:48;55;48;;138;149755
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:16:19;69;49;;172;149017
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:18:49;62;48;;158;150537
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:21:19;57;46;;145;150098
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:23:49;60;48;;153;151148
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:26:19;63;47;;159;150067
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:28:49;58;45;;146;150249
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:31:20;59;46;;150;150008
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:33:50;67;47;;168;150140
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:36:20;63;45;;160;150395
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:38:50;63;45;;159;149282
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:41:21;66;45;;167;150207
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:43:51;78;47;;196;149428
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:46:21;64;44;;163;152238
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:48:51;66;44;;167;149923
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:51:21;67;42;;169;149935
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:53:51;68;43;;170;149107
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:56:21;63;40;;159;151099
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T17:58:51;67;41;;168;150162
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:01:21;68;40;;170;149991
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:03:51;62;39;;156;148774
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:06:21;63;39;;158;148252
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:08:51;57;35;;146;152225
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:11:22;66;41;;166;148758
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:13:51;57;38;;145;151734
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:16:22;67;37;;167;147819
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:18:52;65;39;;165;151362
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:21:22;61;37;;155;151407
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:23:52;64;36;;157;147092
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:26:22;74;39;;189;152417
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:28:52;64;36;;161;150045
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:31:23;58;35;;146;150784
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:33:52;55;35;;140;150376
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:36:22;66;35;;167;149827
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:38:52;62;37;;156;150195
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:41:22;59;34;;148;150236
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:43:52;63;36;;157;149025
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:46:22;68;36;;171;149877
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:48:52;66;35;;168;151160
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:51:23;69;36;;173;149893
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:53:53;67;35;;168;150196
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:56:23;68;36;;170;149741
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T18:58:54;69;33;;173;148496
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:01:24;53;36;;137;152538
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:03:54;67;34;;167;149517
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:06:24;69;37;;174;150827
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:08:54;64;33;;160;149331
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:11:24;66;37;;167;150977
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:13:54;66;35;;167;150013
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:16:24;68;36;;170;147959
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:18:54;62;35;;157;151665
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:21:24;57;33;;143;149112
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:23:54;62;35;;157;151226
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:26:24;62;34;;154;147621
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:28:54;68;35;;174;152494
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:31:24;62;34;;156;149730
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:33:54;70;35;;177;150472
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:36:24;59;32;;149;149076
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:38:54;76;37;;190;149762
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:41:24;56;30;;142;151155
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:43:54;61;34;;153;150284
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:46:24;70;34;;175;149751
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:48:54;57;32;;142;148336
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:51:24;60;31;;149;147800
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:53:54;61;32;;156;152175
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:56:25;62;33;;159;151563
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T19:58:55;60;30;;151;149394
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:01:25;67;35;;171;151104
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:03:55;72;34;;182;149773
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:06:25;61;31;;155;150649
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:08:56;65;32;;163;149958
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:11:26;65;33;;161;148340
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:13:56;66;33;;169;151437
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:16:26;55;30;;137;148266
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:18:56;59;30;;150;150734
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:21:26;61;32;;153;150019
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:23:56;61;31;;154;149323
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:26:26;74;34;;190;152204
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:28:56;65;34;;163;149707
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:31:26;69;31;;173;149828
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:33:56;62;33;;155;149194
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:36:26;62;31;;156;150333
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:38:56;63;31;;159;151151
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:41:26;70;34;;176;150004
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:43:57;60;31;;152;150257
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:46:27;62;33;;154;147551
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:48:57;61;32;;157;152611
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:51:27;56;31;;142;150025
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:53:57;66;31;;167;149570
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:56:27;65;34;;165;150319
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T20:58:57;60;31;;153;151017
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:01:27;51;30;;129;149884
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:03:57;59;31;;146;148218
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:06:27;59;33;;151;151900
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:08:58;70;31;;174;148543
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:11:28;62;33;;156;149903
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:13:58;70;33;;178;151692
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:16:28;61;31;;154;149970
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:18:58;64;34;;162;149598
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:21:28;59;29;;150;150757
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:23:59;60;31;;151;148916
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:26:29;67;34;;172;151914
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:28:59;66;32;;166;149101
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:31:29;65;33;;157;144614
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:33:59;59;31;;154;154277
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:36:29;59;29;;152;152018
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:38:59;59;33;;150;150029
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:41:29;60;31;;148;146530
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:43:59;60;30;;154;152526
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:46:29;59;32;;148;150407
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:48:59;71;31;;180;151129
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:51:29;66;34;;163;148009
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:53:59;60;31;;152;151031
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:56:29;65;33;;164;150346
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T21:58:59;68;31;;171;149898
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:01:29;67;34;;168;150046
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:04:00;62;32;;158;150956
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:06:30;54;30;;135;148432
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:09:00;60;31;;152;151498
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:11:30;61;32;;153;149584
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:14:00;58;30;;147;150818
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:16:30;60;32;;151;150156
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:19:00;59;31;;146;147948
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:21:30;67;31;;171;152129
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:24:01;66;34;;166;149665
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:26:31;66;33;;166;149023
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:29:01;59;30;;152;152105
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:31:31;61;31;;153;148659
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:34:01;61;32;;153;150475
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:36:31;66;32;;168;150860
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:39:01;64;33;;158;148027
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:41:31;53;30;;135;151529
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:44:01;67;33;;169;149130
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:46:31;67;33;;163;145763
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:49:01;60;33;;156;155836
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:51:31;61;30;;153;149892
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:54:01;57;32;;143;148811
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:56:31;69;34;;175;150829
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T22:59:01;69;33;;172;149125
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:01:31;63;32;;159;150909
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:04:01;59;31;;148;148900
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:06:31;68;34;;174;151951
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:09:01;73;33;;182;148800
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:11:32;54;32;;136;148697
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:14:02;61;30;;156;151465
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:16:32;65;32;;165;151412
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:19:02;74;34;;187;149790
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:21:33;72;35;;181;148952
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:24:02;57;29;;143;150048
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:26:32;56;32;;143;151032
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:29:02;70;32;;173;147774
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:31:32;54;32;;137;151130
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:34:03;63;32;;160;151233
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:36:33;68;33;;171;149257
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:39:03;70;34;;177;150123
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:41:33;58;31;;146;149705
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:44:03;60;31;;152;151247
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:46:33;68;33;;172;150706
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:49:03;56;31;;140;149718
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:51:33;66;32;;166;150762
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:54:04;58;31;;145;149141
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:56:34;57;32;;144;150864
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T23:59:05;72;33;;181;150372
