sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-07-31T08:05:16;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.57;0.55
70088;SPS30;57460;47.134;19.888;2023-07-31T08:07:42;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.49;0.55
70088;SPS30;57460;47.134;19.888;2023-07-31T08:10:08;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.78;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:12:34;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.80;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:15:00;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.28;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:17:26;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.69;4.90;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:19:51;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.81;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:22:17;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.40;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:24:43;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.42;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:27:09;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.20;0.55
70088;SPS30;57460;47.134;19.888;2023-07-31T08:29:35;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.86;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:32:01;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.55;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:34:27;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.21;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:36:53;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.07;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:39:18;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.84;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:41:44;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.40;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:44:10;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.51;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:46:39;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:49:05;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.44;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:51:36;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.02;6.05;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:54:02;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.84;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:56:34;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.08;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T08:59:02;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.77;5.83;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T09:01:29;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.01;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T09:03:57;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.31;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T09:06:26;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T09:08:55;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.93;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T09:11:21;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.03;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T09:13:49;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.98;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T09:16:15;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.65;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T09:18:54;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.94;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T09:21:22;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.18;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T09:23:49;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.33;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T09:26:29;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.82;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T09:28:56;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.77;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T09:31:41;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.94;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T09:34:09;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.92;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T09:36:43;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.63;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T09:39:10;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.62;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T09:41:38;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.49;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T09:44:05;0.68;0.68;0.68;0.64;5.14;5.13;5.13;5.11;4.41;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T09:46:31;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.37;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T09:49:09;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.21;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T09:51:39;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.83;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T09:54:13;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.66;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T09:56:42;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.67;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T09:59:13;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.19;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T10:01:41;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.01;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T10:04:14;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.24;5.38;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T10:06:46;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.81;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T10:09:15;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.44;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T10:11:46;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.04;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T10:14:21;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.84;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T10:16:49;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.71;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T10:19:16;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.59;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T10:21:44;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.06;6.08;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T10:24:11;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.52;5.62;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T10:26:38;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.74;5.81;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T10:29:06;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.08;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T10:31:33;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.09;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T10:34:01;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.40;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T10:36:28;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.33;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T10:38:55;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.82;5.02;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T10:41:28;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.90;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T10:43:59;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.74;4.95;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T10:46:27;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;5.98;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T10:49:00;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.19;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T10:51:33;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.87;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T10:54:10;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.90;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T10:56:38;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.08;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T10:59:05;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.74;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T11:04:23;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.97;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T11:06:59;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.00;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T11:09:31;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.62;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T11:11:59;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.13;7.01;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T11:14:25;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.67;4.89;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T11:16:51;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.01;5.18;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T11:19:24;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.18;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T11:21:50;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.47;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T11:24:18;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.21;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T11:26:51;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.57;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T11:29:18;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.67;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T11:31:45;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.42;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T11:34:12;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.27;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T11:36:52;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.51;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T11:39:20;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.78;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T11:41:45;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.73;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T11:44:11;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.18;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T11:46:37;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.21;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T11:49:04;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.73;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T11:51:31;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.01;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T11:53:57;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.91;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T11:56:26;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.40;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T11:58:58;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.14;5.29;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T12:01:27;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.98;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T12:03:54;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T12:06:22;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.24;6.24;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T12:09:02;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.45;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T12:11:29;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.37;4.63;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T12:13:55;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.54;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T12:16:20;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.92;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T12:18:51;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.50;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T12:21:18;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.65;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T12:23:48;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.73;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T12:26:14;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.86;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T12:28:45;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;5.96;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T12:31:17;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.58;4.81;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T12:33:44;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.31;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T12:36:16;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.71;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T12:38:43;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.05;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T12:41:09;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.74;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T12:43:36;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.35;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T12:46:03;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.78;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T12:48:30;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T12:50:56;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.38;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T12:53:22;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.14;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T12:55:48;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.02;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T12:58:14;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.25;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T13:00:39;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.76;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T13:03:05;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.93;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T13:05:31;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.72;4.93;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T13:07:57;0.99;0.99;0.99;0.93;7.47;7.46;7.46;7.44;6.41;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T13:10:23;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.10;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T13:12:58;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.26;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T13:15:23;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.91;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T13:17:49;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.75;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T13:20:15;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.83;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T13:22:41;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T13:25:07;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.04;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T13:27:34;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.65;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T13:30:00;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.70;5.77;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T13:32:26;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.08;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T13:34:52;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.73;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T13:37:18;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.38;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T13:39:44;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.14;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T13:42:10;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.33;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T13:44:37;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.26;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T13:47:04;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.02;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T13:49:31;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.36;6.34;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T13:51:58;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.94;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T13:54:25;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.86;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T13:56:51;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.03;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T13:59:18;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.05;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T14:01:44;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.38;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T14:04:10;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.27;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T14:06:37;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.72;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T14:09:04;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.00;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T14:11:33;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.11;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T14:13:59;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.32;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T14:16:26;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.77;6.69;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T14:18:53;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.05;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T14:21:19;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.71;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T14:23:45;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.69;4.91;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T14:26:11;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.54;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T14:28:37;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.02;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T14:31:03;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.72;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T14:33:29;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.25;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T14:35:55;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.26;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T14:38:21;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.52;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T14:40:47;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.75;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T14:43:13;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.46;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T14:45:39;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.76;4.97;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T14:48:05;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.15;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T14:50:30;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.23;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T14:52:56;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.87;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T14:55:22;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;6.89;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T14:57:48;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.12;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T15:00:14;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.75;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T15:02:40;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.71;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T15:05:06;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.18;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T15:07:32;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.33;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T15:09:59;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.00;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T15:12:29;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.29;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T15:14:55;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.81;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T15:17:21;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.48;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T15:19:46;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.38;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T15:22:12;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.40;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T15:24:38;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.02;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T15:27:04;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.29;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T15:29:30;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.38;4.64;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T15:31:55;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T15:34:22;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.70;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T15:36:49;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.28;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T15:39:15;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.74;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T15:41:41;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.47;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T15:44:07;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.60;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T15:46:33;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.90;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T15:48:59;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.80;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T15:51:25;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.19;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T15:53:51;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.50;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T15:56:18;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.42;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T15:58:45;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.24;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T16:01:11;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.28;0.49
