sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:00:27;81;24;;205;150599
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:00:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:02:43;90;26;;226;149032
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:05:27;87;25;;220;151188
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:13:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:20:32;78;24;;197;150570
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:23:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:30:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:35:34;80;24;;203;150502
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:48:04;85;26;;213;149290
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:52:54;91;25;;227;148630
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T12:58:01;83;24;;211;151145
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T13:05:41;99;27;;248;150229
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T13:08:20;75;22;;189;149860
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T13:10:38;77;25;;193;149576
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T13:13:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T13:13:21;86;25;;218;151483
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T13:43:36;85;26;;214;150219
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T13:46:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T13:48:28;79;25;;201;150823
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:01:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:03:24;86;25;;217;150841
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:03:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:06:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:08:38;73;24;;185;151821
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:13:27;94;27;;238;150765
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:13:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:16:12;81;24;;205;151072
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:16:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:20:47;88;27;;222;150641
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:20:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:23:16;86;25;;216;150663
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:23:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:29:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:30:43;79;24;;198;150080
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:30:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:33:12;71;25;;179;149366
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:33:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:48:45;88;27;;220;149962
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T14:56:14;72;22;;181;150191
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:03:30;79;24;;201;152378
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:13:32;78;23;;197;150601
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:16:10;81;24;;203;150175
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:16:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:18:38;88;24;;222;150321
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:23:41;75;23;;191;151767
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:23:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:26:06;84;24;;211;150314
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:31:30;86;26;;217;150079
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:33:34;85;25;;215;150126
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:33:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:38:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:41:05;88;26;;221;150315
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:41:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:43:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:43:54;85;25;;214;149373
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:46:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:51:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:51:04;75;24;;190;151216
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:56:29;93;26;;234;150857
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T15:58:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:01:15;75;22;;191;150865
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:01:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:03:44;79;23;;197;148741
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:09:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:11:13;76;22;;189;148906
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:16:13;84;23;;212;149858
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:16:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:18:44;81;23;;206;150754
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:21:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:24:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:26:21;83;23;;209;150671
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:31:21;80;23;;201;150475
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:31:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:34:00;80;22;;201;149657
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:36:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:46:30;84;24;;210;149435
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:46:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:51:25;92;26;;234;151643
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:51:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:53:52;72;22;;182;150128
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:53:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:56:21;79;22;;200;150125
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:58:55;72;22;;182;150655
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T16:59:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:01:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:03:57;79;23;;199;150844
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:06:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:09:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:13:56;90;24;;228;150636
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:14:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:16:25;79;24;;199;151133
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:19:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:24:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:26:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:29:10;77;23;;195;150091
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:29:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:31:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:34:05;80;24;;202;151409
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:34:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:38:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:38:57;74;22;;185;149465
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:41:35;79;23;;200;151470
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:41:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:46:26;84;24;;211;150650
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:46:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:49:06;77;20;;194;150915
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:51:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:51:42;77;22;;190;146899
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:56:41;81;23;;204;149541
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T17:59:07;78;20;;198;151743
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T18:01:37;84;23;;209;148623
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T18:04:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T18:06:49;77;21;;193;148670
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T18:06:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T18:09:10;84;24;;214;152019
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T18:11:41;85;23;;210;148053
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:04:44;86;20;;217;150228
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:04:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:07:09;73;18;;184;150460
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:07:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:09:48;80;19;;202;149749
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:12:12;81;22;;205;151125
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:14:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:17:13;81;20;;207;152556
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:17:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:19:53;72;18;;183;150630
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:19:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:22:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:24:49;92;22;;228;148445
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:27:17;84;20;;216;153276
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:27:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:29:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:32:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:32:19;86;19;;216;150475
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:37:30;90;21;;227;150871
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:39:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:40:00;89;21;;224;150562
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:44:42;87;20;;220;151038
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:44:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:47:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:47:27;92;21;;230;149952
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:49:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:52:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:52:28;86;20;;216;149689
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:55:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:57:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T21:59:54;75;19;;188;150233
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:02:34;83;19;;210;151568
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:05:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:07:36;75;21;;190;150798
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:10:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:12:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:12:36;93;21;;232;149593
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:15:00;84;20;;212;151180
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:15:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:17:28;87;20;;222;151619
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:20:04;93;21;;233;149509
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:22:32;76;19;;193;150912
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:27:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:30:01;93;22;;234;149525
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:32:33;83;19;;210;150633
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:32:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:35:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:37:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:40:06;96;22;;244;151395
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:42:40;77;19;;193;149213
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:42:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:45:02;87;21;;221;150718
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:47:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:50:08;85;19;;215;150583
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:52:38;74;19;;184;147689
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:52:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:54:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:54:56;81;19;;207;152564
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:57:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T22:57:43;90;21;;228;150804
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:00:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:05:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:07:39;87;20;;219;150997
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:07:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:10:17;92;22;;232;150954
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:12:46;85;21;;214;150008
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:12:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:15:15;87;21;;219;149415
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:20:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:20:11;83;19;;209;150261
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:22:41;88;20;;223;150501
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:27:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:30:10;90;21;;225;149174
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:30:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:32:49;92;21;;231;150545
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:32:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:35:12;88;20;;224;151785
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:40:09;80;19;;201;150554
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:42:39;76;19;;191;150230
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:42:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:45:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:47:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:50:18;82;20;;208;151543
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:50:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:52:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:55:09;76;19;;194;152552
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T23:57:52;80;20;;203;150674
