sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-07-31T15:19:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:22:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:24:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:27:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:29:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:32:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:35:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:37:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:40:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:42:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:45:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:47:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:50:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:52:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:55:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T15:57:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:00:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:03:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:05:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:08:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:10:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:13:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:15:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:18:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:20:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:23:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:25:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:28:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:30:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:33:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:35:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:38:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:40:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:43:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:46:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:48:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:51:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:53:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:56:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T16:58:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:01:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:04:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:06:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:09:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:11:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:14:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:16:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:19:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:21:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:24:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:26:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:29:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:32:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:34:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:37:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:39:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:42:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:44:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:47:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:49:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:52:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:55:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T17:57:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:00:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:02:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:05:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:07:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:10:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:12:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:15:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:17:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:20:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:23:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:25:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:28:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:30:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:33:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:35:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:38:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:40:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:43:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:45:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:48:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:50:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:53:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:55:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T18:58:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:00:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:03:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:06:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:08:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:11:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:13:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:16:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:18:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:21:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:24:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:26:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:29:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:31:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:34:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:36:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:39:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:41:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:44:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:46:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:49:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:51:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:54:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:57:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-31T19:59:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:02:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:04:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:07:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:09:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:12:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:15:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:17:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:20:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:22:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:25:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:27:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:30:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:32:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:35:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:37:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:40:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:43:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:45:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:48:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:50:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:53:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:55:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T20:58:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:00:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:03:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:05:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:08:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:11:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:13:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:16:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:18:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:21:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:24:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:26:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:29:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:31:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:34:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:36:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:39:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:41:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:44:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:46:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:49:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:51:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:54:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:57:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T21:59:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:02:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:04:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:07:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:09:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:12:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:14:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:17:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:19:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:22:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:24:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:27:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:30:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:32:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:35:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:37:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:40:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:42:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:45:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:47:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:50:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:52:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:55:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T22:58:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:00:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:03:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:05:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:08:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:10:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:13:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:15:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:18:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:20:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:23:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:25:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:28:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:31:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:33:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:36:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:38:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:41:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:43:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:46:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:48:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:51:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:53:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:56:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-07-31T23:59:00;12.0;13.0
