sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-31T15:14:37;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:17:13;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:19:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:22:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:24:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:27:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:30:08;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:32:43;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:35:18;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:37:53;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:40:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:43:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:45:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:48:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:50:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:53:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:55:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T15:58:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:01:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:03:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:06:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:08:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:11:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:14:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:16:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:19:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:21:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:24:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:26:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:29:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:32:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:34:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:37:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:39:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:42:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:45:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:47:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:50:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:52:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:55:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T16:57:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:00:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:03:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:05:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:08:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:10:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:13:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:16:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:18:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:21:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:23:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:26:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:28:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:31:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:34:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:36:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:39:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:41:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:44:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:47:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:49:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:52:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:54:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:57:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T17:59:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:02:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:05:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:07:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:10:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:12:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:15:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:18:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:20:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:23:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:25:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:28:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:30:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:33:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:36:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:38:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:41:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:43:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:46:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:49:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:51:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:54:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:56:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T18:59:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:01:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:04:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:07:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:09:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:12:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:14:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:17:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:20:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:22:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:25:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:27:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:30:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:32:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:35:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:38:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:40:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:43:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:45:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:48:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:51:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:53:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:56:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T19:58:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:01:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:03:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:06:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:09:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:11:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:14:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:16:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:19:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:22:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:24:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:27:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:29:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:32:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:34:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:37:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:40:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:42:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:42:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:45:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:47:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:50:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:53:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:55:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T20:58:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:00:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:03:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:05:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:08:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:11:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:13:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:16:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:18:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:21:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:24:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:26:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:29:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:31:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:34:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:36:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:39:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:42:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:44:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:47:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:49:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:52:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:55:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T21:57:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:00:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:02:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:05:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:07:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:10:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:13:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:15:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:18:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:20:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:23:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:26:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:28:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:31:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:33:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:36:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:38:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:41:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:44:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:46:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:49:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:51:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:54:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:57:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-31T22:59:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:02:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:04:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:07:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:09:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:12:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:15:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:17:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:20:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:22:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:25:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:28:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:30:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:33:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:35:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:38:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:40:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:43:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:46:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:48:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:51:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:53:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:56:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-31T23:59:05;1.0;17.0
