sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:36:29;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:38:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:41:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:43:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:46:17;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:48:43;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:51:10;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:53:37;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:56:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T14:58:31;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:00:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:03:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:05:51;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:08:18;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:10:45;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:13:12;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:15:38;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:18:05;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:20:32;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:22:59;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:25:26;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:27:53;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:30:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:32:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:35:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:37:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:40:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:42:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:45:06;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:47:34;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:50:02;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:52:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:54:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:57:23;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T15:59:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:02:17;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:04:44;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:07:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:09:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:12:04;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:14:32;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:16:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:19:25;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:21:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:24:19;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:26:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:29:12;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:31:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:34:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:36:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:39:03;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:41:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:43:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:46:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:48:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:51:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:53:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:56:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T16:58:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:01:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:03:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:06:02;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:08:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:10:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:13:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:15:49;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:18:16;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:20:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:23:10;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:25:38;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:28:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:30:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:35:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:37:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:40:18;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:42:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:45:11;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:47:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:50:05;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:52:32;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:55:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:57:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T17:59:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:02:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:04:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:07:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:09:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:14:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:17:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:19:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:21:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:24:26;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:26:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:29:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:31:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:34:13;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:36:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:39:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:41:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:44:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:46:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:48:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:51:22;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:53:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:56:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T18:58:43;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:01:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:03:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:06:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:08:31;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:10:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:13:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:15:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:18:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:20:47;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:23:14;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:25:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:30:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:33:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:35:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:37:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:40:21;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:42:48;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:45:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:47:41;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:50:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:52:35;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:55:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:57:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T19:59:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:02:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:04:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:07:17;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:09:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:12:10;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:14:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:17:04;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:19:31;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:21:58;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:24:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:26:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:29:19;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:31:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:34:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:39:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:41:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:44:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:46:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:48:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:51:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:53:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:56:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T20:58:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:01:12;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:03:38;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:06:05;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:08:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:11:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:13:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:15:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:18:25;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:20:52;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:23:19;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:25:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:28:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:30:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:33:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:35:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:38:01;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:40:28;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:42:55;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:45:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:47:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:50:16;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:52:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:55:09;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-07-31T21:57:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:00:03;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:02:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:04:57;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:07:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:09:51;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:12:18;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:14:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:17:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:19:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:22:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:24:32;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:26:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:29:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:31:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:34:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:36:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:39:12;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:41:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:44:07;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:46:34;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:49:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:51:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:53:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:56:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T22:58:51;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:01:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:03:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:06:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:08:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:11:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:13:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:16:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:18:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:20:55;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:23:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:25:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:28:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:30:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:33:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:35:40;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:38:07;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:40:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:43:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:45:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:47:54;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:50:21;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:52:48;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:55:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-31T23:57:42;8.00;7.00
