sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:20:47;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:23:13;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:25:40;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:28:06;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:30:33;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:33:01;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:35:26;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:37:52;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:40:19;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:42:45;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:45:11;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:47:43;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:50:18;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:53:10;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:55:42;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T15:58:18;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:00:53;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:08:04;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:11:10;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:17:15;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:19:45;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:29:01;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:31:44;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:34:41;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:44:28;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:46:56;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T16:59:07;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:01:33;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:04:00;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:06:27;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:08:53;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:11:20;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:13:46;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:16:12;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:18:38;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:21:04;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:23:30;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:25:56;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:28:22;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:30:48;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:33:15;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:35:41;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:38:07;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:40:33;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:42:59;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:45:25;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:47:53;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:50:19;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:52:45;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:55:11;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T17:57:37;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:00:03;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:02:30;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:04:58;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:07:24;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:09:50;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:12:16;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:14:42;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:17:08;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:19:34;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:22:00;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:24:26;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:26:52;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:29:18;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:31:44;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:34:11;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:36:37;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:39:04;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:41:30;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:43:57;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:46:23;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:48:49;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:51:15;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:53:41;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:56:08;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T18:58:34;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:01:00;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:03:26;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:06:01;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:08:31;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:10:58;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:13:25;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:15:51;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:18:19;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:20:45;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:23:11;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:25:37;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:28:03;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:30:29;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:32:55;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:35:24;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:37:53;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:40:20;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:42:51;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:45:23;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:47:49;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:50:16;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:52:43;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:55:09;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T19:57:35;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:00:01;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:02:29;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:04:56;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:07:22;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:09:47;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:12:13;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:14:39;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:17:06;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:19:31;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:21:58;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:24:24;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:26:50;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:29:16;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:31:43;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:34:09;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:36:37;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:39:04;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:41:34;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:44:01;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:46:27;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:48:53;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:51:19;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:53:46;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:56:12;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T20:58:41;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:01:07;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:03:34;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:06:00;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:08:26;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:10:52;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:13:18;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:15:45;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:18:11;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:20:37;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:23:03;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:25:38;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:28:04;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:30:30;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:32:58;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:35:24;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:37:52;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:40:19;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:42:47;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:45:14;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:47:40;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:50:07;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:52:33;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:54:59;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:57:25;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T21:59:50;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:02:16;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:04:42;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:07:10;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:09:38;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:12:04;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:14:30;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:16:56;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:19:23;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:21:49;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:24:15;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:26:41;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:29:09;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:31:35;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:34:01;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:36:27;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:38:53;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:41:19;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:43:45;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:46:11;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:48:37;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:51:04;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:53:30;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:56:04;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T22:58:30;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:01:07;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:03:34;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:06:01;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:08:27;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:10:53;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:13:20;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:15:46;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:18:13;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:20:39;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:23:05;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:25:36;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:28:02;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:30:28;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:32:54;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:35:20;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:37:46;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:40:13;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:42:39;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:45:09;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:47:35;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:50:01;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:52:27;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:54:53;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:57:19;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-31T23:59:45;17.94
