sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:22:21;73;76;;184;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:24:51;70;75;;178;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:27:24;68;73;;171;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:29:53;71;73;;180;151257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:32:24;72;78;;183;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:34:55;69;72;;174;149705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:37:24;67;71;;170;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:39:55;79;75;;198;149485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:42:25;68;73;;173;151598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:44:55;68;71;;171;150391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:47:25;68;70;;170;149643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:49:57;78;71;;198;150723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:52:26;68;73;;171;149593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:54:56;72;67;;180;149416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:57:26;72;75;;181;150826
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T21:59:57;66;71;;168;151486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:02:28;76;74;;192;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:04:58;65;69;;165;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:07:29;71;72;;180;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:09:59;81;73;;202;148563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:12:30;81;75;;209;152952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:15:00;60;71;;151;148633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:17:32;89;76;;221;147689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:20:01;70;69;;183;154813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:22:31;74;70;;186;149416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:25:02;62;66;;158;151289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:27:32;74;74;;186;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:30:03;69;70;;173;149303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:32:33;65;70;;162;147743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:35:04;78;72;;200;153711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:37:35;64;69;;161;149770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:40:05;71;72;;181;152026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:42:36;70;68;;178;151040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:45:07;69;70;;173;148782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:47:40;68;68;;173;151622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:50:08;73;73;;184;150052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:52:39;68;69;;173;150761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:55:08;70;68;;178;150682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T22:57:38;67;68;;169;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:00:09;66;70;;166;149962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:02:39;84;73;;213;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:05:09;69;72;;174;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:07:40;67;69;;169;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:10:14;77;74;;195;150627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:12:41;63;67;;159;149622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:15:11;73;70;;184;150373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:17:41;66;70;;166;150572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:20:12;77;73;;196;150966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:22:42;64;71;;160;149747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:25:12;82;73;;205;148732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:27:44;70;69;;178;150946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:30:13;72;73;;183;151210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:32:43;70;71;;176;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:35:14;64;67;;160;149090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:37:45;72;75;;182;150968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:40:14;74;72;;187;151162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:42:45;69;71;;172;148668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:45:15;73;71;;187;151693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:47:45;71;76;;178;150220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:50:15;71;72;;179;149992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:52:48;75;75;;188;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:55:16;82;78;;207;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-31T23:57:46;70;71;;176;150070
