sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:09:53;27.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:12:20;29.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:14:47;29.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:17:14;28.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:19:41;28.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:22:08;28.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:24:35;27.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:27:03;27.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:29:30;26.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:31:57;26.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:34:24;26.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:36:53;26.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:39:23;26.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:41:50;26.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:44:17;26.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:46:44;25.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:49:11;26.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:51:38;25.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:54:05;25.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:56:32;25.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T16:58:59;25.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:01:26;25.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:03:57;25.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:06:27;25.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:08:54;25.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:11:23;25.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:13:50;25.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:16:20;24.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:18:47;24.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:21:18;24.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:23:45;24.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:26:12;24.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:31:10;24.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:33:40;24.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:36:07;24.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:38:34;24.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:41:01;24.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:43:28;24.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:45:55;24.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:48:22;24.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:50:52;23.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:53:20;23.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:55:48;23.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T17:58:15;23.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:00:42;23.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:03:09;23.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:05:39;23.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:08:06;23.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:10:33;23.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:13:00;23.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:15:27;23.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:17:54;23.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:20:21;23.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:22:48;23.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:25:15;23.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:27:42;22.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:30:11;22.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:32:38;22.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:35:06;22.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:37:33;22.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:40:00;22.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:42:27;22.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:44:54;22.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:47:21;22.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:49:49;22.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:52:16;22.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:54:43;22.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:57:10;21.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T18:59:37;21.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:02:04;21.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:04:31;21.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:07:00;21.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:09:51;21.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:12:18;21.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:14:45;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:17:12;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:19:39;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:22:06;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:24:33;21.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:27:00;21.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:29:27;21.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:31:55;21.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:34:22;21.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:36:50;21.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:39:18;21.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:41:45;21.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:44:13;21.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:46:40;21.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:49:07;21.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:51:34;21.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:54:01;21.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:56:28;21.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T19:58:55;21.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:01:22;20.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:03:52;20.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:06:20;20.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:08:47;20.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:11:14;20.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:13:41;20.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:16:08;20.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:18:35;20.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:21:03;20.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:23:30;20.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:25:57;20.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:28:24;20.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:30:51;20.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:33:18;20.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:35:45;20.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:38:13;20.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:40:39;20.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:43:06;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:45:34;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:48:05;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:50:33;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:53:02;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:55:30;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T20:57:57;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:00:24;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:02:51;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:05:23;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:07:50;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:10:17;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:12:44;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:15:12;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:17:39;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:20:06;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:22:33;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:25:00;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:27:27;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:29:55;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:32:22;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:34:49;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:37:16;20.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:39:43;20.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:42:10;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:44:37;20.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:47:05;20.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:49:32;20.31
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:51:59;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:54:26;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:56:53;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-31T21:59:20;20.19
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:01:47;20.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:04:14;20.13
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:06:41;20.06
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:09:07;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:11:35;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:14:01;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:16:29;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:18:56;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:21:23;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:23:50;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:26:17;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:28:44;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:31:12;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:33:39;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:36:06;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:38:33;19.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:41:01;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:43:28;19.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:45:55;19.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:48:22;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:50:49;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:53:17;19.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:55:44;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T22:58:11;20.00
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:00:38;19.94
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:03:05;19.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:05:32;19.88
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:07:59;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:10:26;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:12:55;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:15:22;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:17:49;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:20:16;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:22:43;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:25:10;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:27:37;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:30:05;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:32:32;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:34:59;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:37:26;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:39:53;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:42:20;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:44:47;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:47:14;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:49:41;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:52:08;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:54:35;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:57:03;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-31T23:59:30;19.63
