sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:31:20;89;23;;226;151324
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:33:49;82;20;;207;150649
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:36:24;78;20;;194;148638
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:38:56;89;20;;227;152381
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:41:22;80;21;;202;149669
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:46:21;82;19;;206;150146
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:48:54;84;21;;213;150417
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:51:24;85;19;;214;150523
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:53:52;80;22;;201;150203
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:56:25;83;20;;207;149097
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T12:58:56;73;20;;187;152040
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:01:27;82;21;;209;151366
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:03:55;85;21;;213;148984
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:06:25;89;23;;225;151559
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:08:55;78;21;;193;147109
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:11:27;77;22;;196;151961
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:13:55;82;23;;207;151178
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:16:25;84;24;;210;149966
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:18:57;86;24;;213;148292
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:21:29;83;25;;213;152860
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:23:57;79;23;;200;150669
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:26:27;92;26;;230;148556
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:28:57;88;26;;222;151351
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:31:27;83;25;;209;149293
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:34:04;79;24;;200;150991
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:36:27;83;24;;210;150059
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:39:00;82;24;;201;146942
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:41:28;80;23;;206;153110
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:43:58;92;24;;232;150486
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:46:33;89;25;;224;149438
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:48:59;75;22;;191;151248
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:51:33;86;24;;217;149922
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:53:59;83;23;;206;148789
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:56:32;70;21;;177;150894
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T13:58:59;74;22;;181;145940
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:01:29;82;22;;211;153267
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:03:59;86;23;;220;152247
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:06:29;84;22;;211;149796
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:08:59;77;22;;193;149890
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:11:32;77;21;;193;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:14:00;66;20;;168;150630
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:16:30;80;22;;202;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:19:00;80;22;;202;149894
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:21:30;85;22;;214;149321
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:24:00;86;22;;217;150938
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:26:30;90;23;;225;148753
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:29:00;91;23;;230;150744
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:31:30;77;21;;193;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:34:00;86;23;;217;150459
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:36:30;85;22;;212;149365
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:39:00;82;22;;207;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:41:30;94;24;;237;150483
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:44:00;72;21;;182;150214
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:46:30;84;23;;211;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:49:00;94;24;;236;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:51:30;89;23;;223;149877
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:54:00;87;24;;220;150282
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:56:30;84;23;;210;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T14:59:00;79;22;;200;150163
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:01:30;85;24;;213;149907
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:04:00;81;22;;204;149475
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:06:30;85;23;;214;150260
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:09:00;80;23;;200;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:11:30;77;23;;191;148090
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:14:00;85;23;;216;152039
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:16:30;92;26;;231;149757
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:19:00;79;22;;198;149717
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:21:30;91;26;;229;149518
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:24:00;79;23;;201;150927
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:26:30;74;22;;185;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:29:03;82;23;;207;150702
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:31:31;81;25;;202;148830
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:34:01;83;23;;212;151646
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:36:31;83;24;;208;149388
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:39:01;87;24;;216;148798
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:41:31;76;23;;194;151911
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:44:01;84;24;;209;149153
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:46:31;86;24;;216;150497
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:49:01;85;24;;213;150021
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:51:31;84;24;;212;150142
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:54:01;80;24;;202;149723
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:56:31;83;24;;210;150412
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T15:59:01;85;24;;213;149815
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:01:31;87;24;;219;149965
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:04:01;86;25;;217;150123
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:06:31;73;22;;182;148566
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:09:01;81;24;;205;151684
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:11:31;84;24;;211;149434
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:14:01;82;25;;206;150280
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:16:31;82;24;;207;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:19:01;77;24;;193;149639
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:21:31;78;24;;196;150417
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:24:01;80;24;;200;149622
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:26:31;86;25;;215;149856
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:29:01;80;24;;201;150393
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:31:31;89;26;;224;150271
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:34:01;95;25;;238;149926
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:36:31;74;23;;186;149786
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:39:01;84;24;;210;149673
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:41:31;75;23;;186;148003
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:44:01;78;22;;199;152668
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:46:32;84;23;;210;148950
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:49:01;83;23;;210;151011
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:51:31;80;22;;202;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:54:01;86;23;;216;149538
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:56:31;79;21;;197;149596
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T16:59:01;78;22;;197;150600
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:01:31;66;20;;165;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:04:01;82;22;;206;150374
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:06:31;81;21;;204;150030
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:09:01;85;22;;214;149984
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:11:31;89;22;;223;149647
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:14:01;81;22;;204;150522
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:16:31;83;21;;207;148222
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:19:01;76;21;;194;151772
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:21:31;87;22;;219;149986
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:24:01;87;23;;219;149730
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:26:31;76;20;;191;149731
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:29:01;83;21;;210;150670
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:31:31;73;20;;183;149937
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:34:04;73;21;;184;149740
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:36:32;85;21;;215;150605
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:39:02;88;21;;221;150229
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:41:32;75;22;;187;148617
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:44:02;81;21;;205;151292
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:46:32;78;20;;197;150164
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:49:02;77;20;;193;149095
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:51:32;77;21;;196;150795
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:54:02;80;21;;202;149795
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:56:32;74;20;;188;150419
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T17:59:02;77;20;;193;150039
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:01:32;68;19;;171;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:04:02;71;20;;178;149743
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:06:32;85;21;;214;150215
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:09:05;81;21;;203;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:11:35;81;21;;205;150161
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:14:03;71;19;;179;150145
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:16:33;93;23;;234;150546
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:19:03;84;21;;213;150519
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:21:35;89;22;;224;149390
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:24:04;74;19;;187;150916
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:26:34;76;21;;191;149767
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:29:06;87;21;;220;150282
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:31:34;73;20;;183;150013
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:34:04;87;21;;217;149208
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:36:34;83;21;;211;150723
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:39:04;77;20;;194;150331
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:41:34;84;20;;210;149658
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:44:04;82;22;;208;150479
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:46:34;79;19;;198;149012
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:49:04;84;21;;212;150839
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:51:34;80;20;;200;149339
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:54:04;68;19;;171;149415
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:56:34;87;21;;219;150817
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T18:59:04;78;19;;197;150073
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:01:34;85;20;;215;150309
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:04:04;95;22;;235;148353
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:06:34;83;19;;211;151467
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:09:04;85;20;;213;149261
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:11:34;80;19;;203;151002
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:14:04;83;19;;209;150220
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:16:34;80;19;;202;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:19:04;88;20;;222;150380
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:21:34;83;20;;207;148579
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:24:04;90;20;;226;150464
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:26:34;77;19;;190;147507
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:29:04;82;19;;212;153528
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:31:37;75;19;;188;149979
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:34:05;76;20;;192;150193
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:36:35;84;19;;212;150264
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:39:05;75;19;;188;149145
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:41:35;93;21;;234;150891
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:44:05;81;20;;204;149696
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:46:35;75;18;;188;149368
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:49:05;89;20;;226;150771
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:51:35;87;21;;217;149178
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:54:05;90;20;;228;150998
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:56:35;86;20;;217;150079
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T19:59:05;87;20;;217;149003
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:01:35;82;19;;207;150921
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:04:05;80;20;;202;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:06:35;86;19;;215;149974
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:09:05;88;20;;222;149844
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:11:35;76;18;;187;147002
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:14:05;76;19;;194;152897
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:16:35;83;19;;210;150196
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:19:08;82;19;;205;149348
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:21:35;90;20;;226;149629
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:24:06;85;19;;214;150107
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:26:36;90;21;;228;151664
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:29:06;92;19;;232;150070
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:31:36;85;20;;214;149854
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:34:06;82;19;;206;150157
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:36:36;79;18;;199;150310
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:39:06;77;18;;193;149523
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:41:36;74;18;;188;150459
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:44:06;73;18;;183;149029
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:46:36;81;19;;206;150760
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:49:06;84;19;;208;147844
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:51:36;80;18;;205;152347
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:54:06;88;20;;220;149238
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:56:36;89;19;;224;149476
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T20:59:06;94;21;;238;150480
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:01:36;81;18;;204;149686
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:04:06;71;18;;178;149726
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:06:36;83;19;;209;149873
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:09:06;79;18;;201;151716
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:11:36;74;18;;185;149872
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:14:06;92;20;;231;149725
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:16:36;73;18;;184;150375
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:19:06;90;19;;225;149542
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:21:36;86;19;;214;148125
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:24:06;88;19;;225;151955
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:26:36;85;19;;213;149393
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:29:06;84;19;;213;150387
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:31:36;90;20;;227;150316
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:34:06;79;18;;199;149820
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:36:36;78;18;;196;150078
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:39:06;87;19;;219;150156
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:41:36;81;19;;203;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:44:06;85;19;;215;150099
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:46:36;75;18;;189;150039
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:49:06;94;19;;235;148929
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:51:36;85;20;;214;150343
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:54:07;90;19;;227;150090
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:56:37;82;19;;207;151015
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T21:59:07;68;17;;171;149967
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:01:37;85;19;;215;150241
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:04:07;83;19;;207;149118
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:06:37;84;18;;209;149042
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:09:07;87;19;;222;151677
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:11:37;79;19;;200;150162
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:14:07;80;18;;199;148952
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:16:37;88;19;;218;148599
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:19:07;88;19;;225;152444
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:21:37;85;19;;211;148890
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:24:07;82;19;;207;150589
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:26:37;93;19;;234;150401
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:29:09;80;18;;202;149932
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:31:37;77;18;;194;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:34:07;76;19;;191;149738
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:36:37;90;19;;227;149765
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:39:07;87;19;;218;149982
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:41:37;87;20;;219;149663
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:44:07;84;18;;211;150015
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:46:37;84;19;;211;150449
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:49:07;91;19;;228;149532
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:51:37;86;19;;216;150434
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:54:07;85;18;;215;150133
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:56:37;77;19;;193;148974
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T22:59:07;85;18;;214;149886
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:01:37;82;18;;207;150335
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:04:07;83;18;;211;150969
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:06:37;71;17;;179;149750
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:09:07;83;19;;208;150181
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:11:37;81;18;;204;149866
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:14:07;99;20;;248;150247
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:16:37;87;19;;220;150160
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:19:07;84;19;;212;149953
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:21:37;79;17;;197;149150
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:24:08;79;18;;199;150581
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:26:37;77;18;;193;149533
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:29:07;88;18;;223;150614
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:31:37;78;18;;195;149176
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:34:07;74;17;;188;150652
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:36:37;74;17;;188;150662
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:39:07;90;19;;225;149037
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:41:37;89;19;;225;150782
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:44:07;84;18;;209;148786
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:46:37;84;18;;212;150970
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:49:07;82;18;;206;150256
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:51:37;82;18;;205;149330
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:54:08;82;17;;205;149028
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:56:38;83;18;;212;152089
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-31T23:59:09;78;18;;196;149723
