sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-31T13:35:14;19.63;86.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:37:46;19.63;85.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:40:19;19.62;86.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:42:51;19.59;86.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:45:26;19.55;86.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:47:59;19.47;86.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:50:32;19.37;87.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:53:04;19.23;87.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:55:36;19.11;88.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T13:58:09;19.03;89.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:00:44;18.97;89.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:03:19;18.93;90.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:05:52;18.89;90.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:08:25;18.83;90.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:10:58;18.76;90.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:13:30;18.70;91.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:16:05;18.65;91.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:18:38;18.60;92.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:21:11;18.55;92.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:23:47;18.51;92.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:26:19;18.49;92.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:28:51;18.47;91.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:31:26;18.45;92.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:33:59;18.42;92.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:36:31;18.41;92.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:39:04;18.40;92.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:41:36;18.39;92.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:44:08;18.31;92.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:46:43;18.33;92.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:49:16;18.35;92.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:51:48;18.36;92.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:54:21;18.36;91.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:56:53;18.35;91.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T14:59:26;18.33;91.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:02:01;18.31;92.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:04:33;18.30;92.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:07:06;18.27;91.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:09:38;18.24;92.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:12:11;18.23;92.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:14:43;18.22;92.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:17:18;18.23;92.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:19:50;18.23;93.04;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:22:23;18.24;92.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:24:55;18.24;92.88;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:27:29;18.25;92.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:30:01;18.25;92.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:32:37;18.24;92.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:35:10;18.24;92.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:37:42;18.23;92.14;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:40:15;18.22;92.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:42:47;18.20;92.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:45:20;18.19;92.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:47:55;18.17;92.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:50:27;18.16;92.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:52:59;18.15;92.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T15:55:32;18.14;91.77;1.21
79336;SCD30;69634;52.122;5.406;2023-07-31T15:58:05;18.13;92.20;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:00:37;18.13;92.08;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:03:12;18.12;92.31;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:05:44;18.11;91.81;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:08:17;18.10;92.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:10:49;18.10;92.08;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:13:22;18.10;92.03;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:15:54;18.11;92.30;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:18:30;18.11;92.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:21:02;18.12;91.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:23:35;18.12;91.30;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:26:07;18.11;91.51;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:28:44;18.11;91.05;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:31:17;18.10;91.42;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:33:52;18.09;91.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:36:26;18.09;91.33;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:38:59;18.08;91.44;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:41:31;18.06;90.85;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:44:04;17.94;91.63;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:46:36;17.92;91.46;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:49:11;17.91;91.71;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:51:43;17.90;91.84;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:54:16;17.89;91.95;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:56:48;17.88;91.97;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T16:59:29;17.87;91.94;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:02:01;17.86;91.90;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:04:36;17.85;91.78;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:07:09;17.83;91.98;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:09:42;17.81;92.16;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:12:15;17.79;92.72;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:14:47;17.77;92.65;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:17:19;17.74;92.77;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:19:55;17.72;92.54;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:22:27;17.70;92.82;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:25:16;17.68;92.97;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:27:49;17.66;92.88;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:30:23;17.66;93.33;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:32:56;17.66;93.23;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:35:31;17.66;93.06;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:38:03;17.66;93.02;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:40:38;17.66;93.26;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:43:10;17.66;93.54;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:45:42;17.66;93.26;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:48:15;17.66;93.33;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:50:52;17.66;92.91;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:53:24;17.66;92.94;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:55:56;17.66;93.12;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T17:58:29;17.66;92.83;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:01:02;17.65;92.98;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:03:35;17.65;92.87;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:06:10;17.64;93.19;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:08:42;17.64;93.44;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:11:14;17.65;92.98;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:13:48;17.65;93.30;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:16:22;17.65;93.46;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:18:54;17.67;93.73;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:21:29;17.70;93.19;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:24:04;17.72;93.34;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:26:37;17.74;93.22;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:29:10;17.76;92.73;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:31:42;17.77;93.02;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:34:15;17.80;92.95;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:36:49;17.82;92.84;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:39:22;17.85;92.88;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:41:54;17.87;92.26;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:44:26;17.78;92.77;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:46:59;17.80;92.66;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:49:31;17.81;92.10;1.07
79336;SCD30;69634;52.122;5.406;2023-07-31T18:52:06;17.82;91.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:54:39;17.82;91.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:57:11;17.82;91.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T18:59:43;17.82;91.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:02:16;17.83;91.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:04:48;17.83;91.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:07:23;17.83;91.08;1.21
79336;SCD30;69634;52.122;5.406;2023-07-31T19:09:56;17.84;91.47;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:12:43;17.84;91.11;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:15:15;17.84;90.85;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:17:48;17.83;90.34;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:20:20;17.82;90.37;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:22:55;17.80;89.92;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:25:27;17.77;89.83;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:28:00;17.74;89.76;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:30:32;17.71;89.51;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:33:05;17.67;89.68;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:35:37;17.65;89.25;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:38:12;17.62;88.70;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:40:45;17.59;87.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:43:17;17.54;85.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:45:49;17.48;85.43;2.64
79336;SCD30;69634;52.122;5.406;2023-07-31T19:48:22;17.41;86.27;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:50:54;17.34;86.09;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:53:30;17.27;86.17;3.36
79336;SCD30;69634;52.122;5.406;2023-07-31T19:56:03;17.19;86.65;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T19:58:35;17.13;87.12;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:01:09;17.08;87.42;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:03:41;17.04;87.75;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:06:13;17.00;87.92;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:08:48;16.98;88.36;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:11:21;16.97;88.45;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:13:53;16.97;88.80;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:16:25;16.96;89.13;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:19:00;16.96;89.02;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:21:32;16.96;88.90;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:24:09;16.96;89.50;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:26:42;16.95;89.51;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:29:14;16.94;90.18;3.43
79336;SCD30;69634;52.122;5.406;2023-07-31T20:31:46;16.93;90.28;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:34:19;16.92;90.50;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:36:51;16.91;90.69;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:39:26;16.89;90.96;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:41:58;16.88;91.03;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:44:32;16.79;91.58;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:47:05;16.79;91.64;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:49:37;16.80;91.29;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:52:09;16.81;91.62;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:54:44;16.80;91.80;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:57:19;16.81;91.68;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T20:59:52;16.82;91.61;2.14
79336;SCD30;69634;52.122;5.406;2023-07-31T21:02:24;16.83;91.29;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:04:56;16.84;90.97;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:07:29;16.84;90.75;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:10:05;16.85;90.42;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:12:39;16.84;90.19;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:15:13;16.82;89.76;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:17:45;16.79;89.64;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:20:18;16.77;89.35;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:22:50;16.74;89.46;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:25:25;16.73;89.04;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:27:57;16.73;89.03;2.14
79336;SCD30;69634;52.122;5.406;2023-07-31T21:30:30;16.73;88.94;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:33:03;16.73;88.06;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:35:36;16.72;87.84;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:38:08;16.71;87.52;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:40:44;16.69;87.75;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:43:16;16.67;87.70;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:45:50;16.65;87.74;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:48:22;16.63;88.02;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:50:55;16.61;88.06;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:53:27;16.60;87.79;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:56:03;16.58;87.57;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T21:58:35;16.57;87.80;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:01:07;16.55;88.23;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:03:40;16.54;88.21;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:06:12;16.54;88.29;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:08:44;16.54;88.02;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:11:19;16.54;88.65;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:13:52;16.54;88.56;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:16:24;16.54;88.71;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:18:56;16.54;89.07;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:21:29;16.54;89.00;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:24:02;16.53;89.49;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:26:37;16.54;89.47;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:29:11;16.55;89.57;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:31:43;16.57;89.07;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:34:15;16.58;89.12;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:36:48;16.60;89.60;2.57
79336;SCD30;69634;52.122;5.406;2023-07-31T22:39:20;16.61;89.72;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:41:55;16.62;89.69;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:44:27;16.56;90.38;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:47:00;16.59;90.08;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:49:33;16.62;90.13;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:52:06;16.64;90.01;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:54:38;16.66;89.58;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:57:14;16.67;89.82;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T22:59:46;16.69;89.52;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:02:18;16.69;89.47;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:04:51;16.66;88.77;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:07:24;16.54;88.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:09:56;16.36;89.63;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:12:31;16.23;90.24;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:15:05;16.13;90.36;2.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:17:37;16.02;91.14;2.43
79336;SCD30;69634;52.122;5.406;2023-07-31T23:20:10;15.95;91.34;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:22:42;15.89;91.15;3.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:25:15;15.83;91.15;3.43
79336;SCD30;69634;52.122;5.406;2023-07-31T23:27:50;15.79;91.00;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:30:22;15.76;91.09;4.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:32:54;15.73;90.63;4.86
79336;SCD30;69634;52.122;5.406;2023-07-31T23:35:28;15.70;91.02;5.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:38:01;15.67;92.11;5.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:40:33;15.65;92.19;5.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:43:08;15.64;92.48;5.29
79336;SCD30;69634;52.122;5.406;2023-07-31T23:45:40;15.64;93.00;6.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:48:13;15.65;92.69;5.29
79336;SCD30;69634;52.122;5.406;2023-07-31T23:50:45;15.67;92.44;5.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:53:18;15.70;92.61;5.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:55:50;15.72;92.57;5.00
79336;SCD30;69634;52.122;5.406;2023-07-31T23:58:26;15.75;92.24;5.00
