sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-07-31T12:34:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:36:43;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-31T12:38:44;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T12:40:45;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-07-31T12:42:46;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:44:49;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T12:46:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:48:50;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:50:51;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-07-31T12:52:53;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-31T12:54:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-31T12:56:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T12:58:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-31T13:00:57;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T13:02:58;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-31T13:05:00;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T13:07:04;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-07-31T13:09:05;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T13:11:06;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-31T13:13:06;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T13:15:07;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-31T13:17:08;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-07-31T13:19:09;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T13:21:10;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-31T13:23:11;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T13:25:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T13:27:13;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T13:29:18;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-31T13:31:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T13:33:21;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-31T13:35:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T13:37:23;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T13:39:24;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T13:41:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T13:43:29;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-31T13:45:30;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-07-31T13:47:31;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T13:49:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T13:51:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T13:53:35;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T13:55:36;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-07-31T13:57:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-07-31T13:59:42;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-07-31T14:01:43;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-07-31T14:03:45;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-07-31T14:05:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:07:46;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:09:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-31T14:11:48;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:13:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T14:15:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:17:54;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:19:55;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-07-31T14:21:58;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T14:24:02;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T14:26:04;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T14:28:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T14:30:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T14:32:07;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-31T14:34:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:36:09;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T14:38:10;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-31T14:40:11;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-07-31T14:42:16;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T14:44:18;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-31T14:46:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T14:48:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:50:21;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-31T14:52:22;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:54:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:56:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T14:58:26;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-31T15:00:27;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-07-31T15:02:29;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T15:04:32;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-31T15:06:33;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-31T15:08:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T15:10:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T15:12:39;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-07-31T15:14:40;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-31T15:16:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T15:18:42;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-07-31T15:20:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T15:22:44;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-07-31T15:24:44;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-07-31T15:26:45;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T15:28:48;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-07-31T15:30:56;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T15:32:57;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-07-31T15:35:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T15:37:01;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-31T15:39:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T15:41:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T15:43:03;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-07-31T15:45:04;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-07-31T15:47:07;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-31T15:49:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-31T15:51:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T15:53:09;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-31T15:55:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T15:57:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T15:59:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:01:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:05:14;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-07-31T16:07:15;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-31T16:09:16;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:11:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:13:18;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:15:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T16:17:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:19:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T16:21:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-31T16:23:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:25:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:27:24;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-31T16:29:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-31T16:31:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:33:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T16:35:27;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-31T16:37:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-31T16:39:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T16:41:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T16:43:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:45:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:47:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:49:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:51:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:53:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T16:55:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T16:57:41;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-31T16:59:42;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-07-31T17:01:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:03:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T17:05:45;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-07-31T17:07:46;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-07-31T17:09:46;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-07-31T17:11:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:13:49;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-31T17:15:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:17:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:19:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:21:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:23:57;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-31T17:25:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:27:59;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-31T17:30:00;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:32:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:34:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:36:04;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-31T17:38:05;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-31T17:40:06;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-07-31T17:42:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:44:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:46:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-31T17:48:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:50:10;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-31T17:52:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T17:54:12;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-31T17:56:13;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T17:58:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T18:00:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:02:16;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-31T18:04:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-31T18:06:18;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-31T18:08:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:10:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:12:20;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-31T18:14:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:16:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:18:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T18:20:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-31T18:22:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:24:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T18:26:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T18:28:30;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-31T18:30:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:32:32;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-31T18:34:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:36:34;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-31T18:38:37;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-31T18:40:38;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:42:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T18:44:39;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:46:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:48:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:50:42;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-07-31T18:52:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T18:54:44;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-07-31T18:56:45;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-31T18:58:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-31T19:00:49;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-31T19:02:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T19:04:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T19:06:52;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T19:08:53;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-07-31T19:10:54;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-07-31T19:12:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T19:14:56;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-31T19:16:56;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-31T19:18:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-31T19:20:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T19:23:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T19:25:01;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-31T19:27:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-31T19:29:04;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T19:31:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T19:33:06;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-07-31T19:35:07;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T19:37:09;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-07-31T19:39:13;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-07-31T19:41:15;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-31T19:43:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T19:45:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T19:47:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T19:49:21;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T19:51:22;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T19:53:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T19:55:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T19:57:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T19:59:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-31T20:01:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T20:03:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-31T20:05:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:07:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:09:32;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-31T20:11:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:13:34;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:15:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-31T20:17:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:19:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:21:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:23:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:25:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:27:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:29:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T20:31:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:33:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:35:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-31T20:37:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:39:51;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T20:41:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:43:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:46:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:48:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-31T20:50:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:52:04;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:54:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T20:56:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T20:58:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:00:08;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T21:02:09;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-07-31T21:04:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:06:12;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-31T21:08:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:10:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:12:16;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-31T21:14:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:16:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-31T21:18:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:20:21;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T21:22:22;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-07-31T21:24:25;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:26:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-31T21:28:27;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-07-31T21:30:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:32:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:34:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T21:36:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:38:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T21:40:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T21:42:34;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-31T21:44:35;28.50;26.75
26802;HPM;14378;51.796;5.808;2023-07-31T21:46:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-31T21:48:36;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-31T21:50:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:52:38;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:54:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:56:40;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-31T21:58:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T22:00:42;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-31T22:02:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-31T22:04:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-31T22:08:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T22:10:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-31T22:12:50;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-31T22:14:51;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-31T22:16:53;6.33;5.33
26802;HPM;14378;51.796;5.808;2023-07-31T22:18:56;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-31T22:20:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-31T22:22:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-31T22:24:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-31T22:26:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T22:29:00;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-07-31T22:31:00;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-31T22:33:02;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-31T22:35:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T22:37:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T22:39:05;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-31T22:41:06;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-31T22:43:07;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-31T22:45:08;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-07-31T22:47:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T22:49:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-31T22:51:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T22:53:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-31T22:57:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T22:59:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:01:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:03:20;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-31T23:05:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:07:21;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-07-31T23:09:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:11:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:13:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:15:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:17:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:19:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:21:27;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-07-31T23:23:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-31T23:25:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:27:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:29:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-31T23:31:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:33:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-31T23:35:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:37:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:39:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:41:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-31T23:43:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-31T23:45:54;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-07-31T23:47:55;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-31T23:49:56;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:51:57;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-07-31T23:53:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-31T23:55:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-31T23:58:00;17.00;16.00
