sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:33:32;-49.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:35:58;36.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:38:23;35.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:40:49;34.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:43:16;33.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:45:41;34.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:48:06;34.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:50:32;35.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:52:57;36.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:55:23;36.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T15:57:50;35.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:00:15;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:02:41;33.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:05:06;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:07:32;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:09:57;33.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:12:23;33.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:14:48;34.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:17:13;34.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:19:39;35.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:22:05;35.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:24:30;33.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:26:55;34.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:29:21;35.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:31:46;34.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:34:12;35.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:36:37;33.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:39:02;35.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:41:28;34.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:43:53;35.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:46:18;34.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:48:44;34.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:51:09;34.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:53:35;33.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:56:00;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T16:58:27;32.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:00:52;31.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:03:17;33.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:05:43;34.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:08:09;34.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:10:34;33.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:12:59;33.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:15:25;33.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:17:52;33.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:20:20;33.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:22:46;33.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:25:12;32.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:27:38;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:30:05;32.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:32:30;32.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:34:56;32.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:37:21;32.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:39:46;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:42:12;34.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:44:37;35.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:47:03;36.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:49:29;36.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:51:57;36.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:54:22;36.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:56:50;35.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T17:59:15;35.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:01:41;35.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:04:06;35.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:06:31;35.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:09:00;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:11:26;35.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:13:52;34.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:16:19;34.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:18:44;34.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:21:10;34.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:23:35;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:26:01;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:28:26;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:31:00;33.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:33:26;32.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:35:51;30.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:38:17;30.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:40:42;30.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:43:07;29.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:45:33;30.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:47:58;30.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:50:24;29.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:52:49;28.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:55:15;28.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T18:57:40;28.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:00:07;28.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:02:32;28.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:04:58;27.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:07:23;28.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:09:49;27.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:12:14;28.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:14:40;28.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:17:06;27.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:19:31;27.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:21:57;27.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:24:22;27.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:26:49;27.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:29:14;27.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:31:40;27.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:34:07;27.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:36:33;27.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:38:58;27.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:41:23;27.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:43:49;27.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:46:14;27.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:48:39;27.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:51:05;27.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:53:30;26.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:55:57;26.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T19:58:23;26.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:00:48;26.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:03:14;26.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:05:39;26.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:08:06;26.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:10:31;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:12:57;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:15:23;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:17:49;26.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:20:14;26.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:22:40;26.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:25:06;26.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:27:31;26.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:29:57;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:32:22;26.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:34:48;26.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:37:13;26.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:39:38;26.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:42:04;26.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:44:30;26.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:46:55;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:49:21;26.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:51:46;26.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:54:13;26.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:56:39;25.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T20:59:04;25.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:01:30;25.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:03:55;25.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:06:21;25.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:08:47;25.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:11:12;25.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:13:38;25.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:16:04;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:18:29;24.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:20:55;25.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:23:20;24.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:25:46;25.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:28:11;24.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:30:37;24.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:33:03;25.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:35:29;25.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:37:55;24.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:40:21;24.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:42:49;24.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:45:15;24.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:47:41;24.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:50:08;24.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:52:34;24.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:54:59;24.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:57:25;24.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T21:59:50;24.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:02:15;24.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:04:41;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:07:09;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:09:35;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:12:00;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:14:25;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:16:51;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:19:16;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:21:42;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:24:07;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:26:32;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:28:58;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:31:23;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:33:50;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:36:15;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:38:41;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:41:06;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:43:33;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:45:59;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:48:24;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:50:49;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:53:15;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:55:40;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T22:58:06;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:00:31;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:02:57;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:05:23;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:07:48;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:10:14;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:12:39;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:15:05;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:17:30;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:19:56;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:22:21;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:24:47;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:27:12;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:29:38;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:32:04;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:34:29;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:36:55;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:39:20;23.13
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:41:46;23.06
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:44:13;23.19
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:46:39;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:49:14;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:51:41;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:54:06;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:56:32;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-31T23:58:58;22.63
