sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:26:06;19;15;;49;153276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:28:27;19;15;;48;149995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:30:58;21;15;;53;145256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:33:31;18;15;;47;156086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:35:58;18;15;;42;138041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:38:29;17;15;;47;161846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:40:59;15;15;;39;150816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:43:29;22;15;;57;148892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:45:59;17;15;;45;151335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:48:29;17;15;;44;150518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:51:00;14;15;;37;148444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:53:31;17;15;;44;151886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:56:01;26;15;;64;146977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T12:58:31;19;16;;49;151667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:01:01;24;15;;60;148065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:03:31;21;15;;55;150397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:06:01;18;15;;48;152766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:08:31;18;15;;47;149088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:11:01;16;15;;41;150879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:13:31;19;15;;49;150032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:16:01;22;15;;57;149742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:18:31;21;16;;53;149934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:21:01;22;15;;55;148318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:23:31;21;15;;53;150602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:26:01;17;15;;43;149788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:28:31;20;15;;52;151651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:31:01;20;15;;51;152145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:33:31;23;15;;57;148259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:36:02;17;15;;44;151702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:38:32;19;15;;48;147294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:41:02;18;15;;48;152782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:43:32;19;15;;49;149318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:46:02;22;15;;55;149839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:48:34;25;16;;63;149077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:51:03;21;15;;54;153082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:53:33;19;15;;50;150007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:56:03;24;15;;60;146471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T13:58:33;20;16;;50;147075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:01:03;21;16;;55;156322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:03:33;21;15;;52;148557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:06:03;20;16;;50;149114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:08:33;19;15;;49;150176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:11:03;16;15;;41;151743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:13:33;26;16;;66;149827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:16:03;19;15;;48;149755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:18:33;19;15;;50;151361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:21:04;18;15;;47;150630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:23:34;22;15;;54;145783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:26:04;25;17;;65;153475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:28:34;23;16;;59;150528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:31:04;22;16;;56;147054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:33:34;22;15;;56;152149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:36:05;22;16;;55;146174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:38:35;18;15;;44;142034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:41:05;19;15;;53;163118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:43:35;23;17;;58;149898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:46:05;19;15;;47;147782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:48:35;22;15;;58;152979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:51:05;20;16;;52;149798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:53:35;18;15;;45;144405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:56:05;18;15;;47;152852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T14:58:35;24;16;;61;146690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:01:05;18;15;;48;156042
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:03:35;27;17;;69;148111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:06:10;23;15;;59;151894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:08:36;24;17;;61;148333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:11:06;25;16;;63;150608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:13:36;20;16;;53;152032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:16:06;20;16;;50;147125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:18:36;25;16;;64;148319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:21:06;21;15;;53;147337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:23:36;24;16;;63;157011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:26:06;20;15;;51;150424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:28:36;19;15;;47;147770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:31:06;22;15;;58;152469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:33:36;22;16;;53;141665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:36:06;23;16;;63;158353
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:38:36;15;15;;39;148248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:41:06;22;15;;56;147289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:43:36;18;15;;48;152740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:46:06;21;15;;52;148500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:48:36;17;15;;44;148027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:51:06;21;15;;55;153176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:53:37;15;15;;38;150932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:56:07;20;15;;52;149230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T15:58:37;22;15;;58;151443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:01:07;23;15;;55;142083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:03:37;20;15;;55;159721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:06:07;15;15;;38;149367
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:08:37;22;15;;56;146148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:11:08;20;15;;52;152289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:13:38;24;15;;62;152201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:16:08;19;15;;48;148291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:18:38;19;15;;50;151403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:21:08;23;15;;60;150321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:23:38;20;15;;51;149326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:26:08;18;15;;46;151121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:28:38;20;15;;49;142297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:31:08;17;15;;46;156457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:33:38;16;15;;40;149209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:36:08;26;15;;66;151302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:38:38;23;15;;56;141671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:41:08;18;15;;49;158823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:43:38;17;15;;44;149448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:46:08;21;15;;53;149941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:48:38;21;15;;53;148502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:51:08;20;15;;49;143270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:53:38;20;15;;54;158977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:56:08;18;15;;47;149610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T16:58:38;18;15;;47;148856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:01:08;26;15;;66;151222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:03:38;16;15;;41;148497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:06:08;19;15;;47;143059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:08:38;20;15;;54;159167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:11:09;24;15;;62;150381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:13:39;20;15;;50;146204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:16:09;21;15;;55;151891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:18:39;20;15;;49;142676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:21:09;22;15;;57;151948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:23:39;21;15;;53;145967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:26:10;15;15;;39;150439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:28:40;17;15;;47;161358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:31:10;21;15;;53;144985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:33:40;21;15;;54;150554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:36:10;23;15;;61;154604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:38:40;20;15;;51;150448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:41:10;19;15;;48;148891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:43:40;22;15;;56;150691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:46:10;21;15;;52;147183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:48:40;23;15;;58;149196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:51:10;20;15;;52;154108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:53:40;15;15;;39;148898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:56:10;24;15;;59;147148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T17:58:40;17;15;;46;153768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:01:10;27;15;;67;148261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:03:40;22;15;;55;145112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:06:10;16;15;;42;154842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:08:40;17;15;;45;150389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:11:10;19;15;;50;150760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:13:40;21;15;;53;150709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:16:10;24;15;;61;147991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:18:40;26;15;;66;151184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:21:10;19;15;;48;148368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:23:40;20;15;;51;150620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:26:10;21;15;;50;142753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:28:40;18;15;;48;159574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:31:10;26;15;;65;148606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:33:40;21;15;;53;147893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:36:10;19;15;;50;152040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:38:40;17;15;;44;151467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:41:10;21;15;;54;147396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:43:41;19;15;;49;148531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:46:13;16;15;;42;149106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:48:41;23;15;;61;153220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:51:11;21;15;;56;152858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:53:41;19;15;;48;149236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:56:11;18;15;;45;145452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T18:58:42;19;15;;49;154593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:01:12;21;15;;53;147742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:03:42;23;15;;60;153018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:06:12;21;15;;54;147829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:08:42;20;15;;51;150897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:11:12;19;15;;47;143151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:13:42;16;15;;44;155663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:16:12;15;15;;36;141245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:18:42;19;15;;51;155803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:21:12;13;15;;35;154526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:23:43;23;15;;58;145681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:26:13;16;15;;43;153139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:28:43;20;15;;51;152348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:31:13;22;15;;55;149756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:33:43;23;15;;58;149054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:36:13;24;15;;60;146779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:38:43;17;15;;44;149940
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:41:13;18;15;;48;155762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:43:43;27;15;;69;149146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:46:13;19;15;;45;140411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:48:43;17;15;;46;159906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:51:13;18;15;;46;146186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:53:43;22;15;;51;138325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:56:13;19;15;;54;165942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T19:58:43;22;15;;57;150011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:01:13;21;15;;53;147320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:03:43;18;15;;40;130308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:06:14;21;15;;63;172243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:08:43;19;15;;47;147397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:11:13;14;15;;36;144167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:13:43;21;15;;55;154905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:16:16;18;15;;47;153712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:18:44;24;15;;60;148057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:21:14;25;15;;66;152584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:23:44;21;15;;54;150500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:26:17;21;15;;51;144348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:28:45;18;15;;47;155120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:31:15;17;15;;43;149282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:33:45;14;15;;37;150826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:36:15;22;15;;53;143357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:38:45;20;15;;53;157974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:41:15;21;15;;54;149138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:43:45;21;15;;55;150207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:46:15;22;15;;53;144405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:48:46;18;15;;47;154636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:51:16;23;15;;59;151383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:53:46;22;15;;53;144181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:56:16;21;15;;53;147282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T20:58:46;18;15;;46;147408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:01:16;17;15;;47;159056
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:03:46;19;15;;48;147657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:06:16;23;15;;60;154592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:08:46;23;15;;59;149091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:11:16;22;15;;56;151236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:13:46;23;15;;57;148534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:16:16;18;15;;45;148322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:18:46;23;15;;60;152267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:21:16;20;15;;50;149930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:23:46;20;15;;52;150191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:26:16;19;15;;47;144880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:28:46;17;15;;45;152890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:31:16;19;15;;50;153067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:33:46;26;15;;65;149260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:36:16;19;15;;49;149225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:38:46;21;15;;53;147330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:41:16;21;15;;54;153894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:43:46;24;15;;61;146803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:46:16;24;15;;59;147270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:48:46;19;15;;51;154815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:51:16;21;15;;53;150454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:53:46;17;15;;42;146762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:56:16;22;15;;59;154385
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T21:58:46;18;15;;47;150339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:01:19;20;15;;50;149641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:03:47;19;15;;49;148140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:06:17;23;15;;59;150127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:08:47;19;15;;48;144720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:11:17;20;15;;54;157631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:13:47;18;15;;46;145523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:16:18;18;15;;45;148278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:18:48;13;15;;35;155937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:21:18;24;15;;63;151228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:23:48;19;15;;49;149517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:26:18;20;15;;52;149641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:28:48;23;15;;58;150652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:31:18;22;15;;57;150346
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:33:49;23;15;;58;150159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:36:19;19;15;;49;150010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:38:49;20;15;;52;149802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:41:19;15;15;;38;146971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:43:49;16;15;;42;153075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:46:19;23;15;;60;150520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:48:49;21;15;;50;142539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:51:19;19;15;;52;156236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:53:49;24;15;;60;145379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:56:19;22;15;;58;153684
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T22:58:49;17;15;;44;150433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:01:19;21;15;;54;150024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:03:49;23;15;;54;138652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:06:19;21;15;;55;156785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:08:49;18;15;;46;148792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:11:19;18;15;;47;153059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:13:49;19;15;;49;153180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:16:19;26;15;;65;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:18:49;21;15;;53;150866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:21:19;22;15;;54;146769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:23:49;18;15;;48;152788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:26:19;23;15;;58;151140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:28:49;16;15;;41;146946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:31:19;25;15;;64;152358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:33:49;18;15;;46;150692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:36:19;24;15;;61;148838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:38:49;20;15;;52;149901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:41:19;19;15;;49;150986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:43:49;17;15;;45;151156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:46:19;17;15;;39;133584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:48:49;18;15;;50;160704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:51:20;18;15;;46;149976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:53:50;18;15;;47;155945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:56:20;20;15;;51;148086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-31T23:58:50;12;15;;31;147718
