sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-31T07:55:19;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.59;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T07:57:44;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.83;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T08:00:11;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T08:02:37;0.80;0.80;0.79;0.74;5.94;5.94;5.93;5.91;5.13;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T08:05:02;0.66;0.66;0.65;0.61;4.91;4.90;4.90;4.88;4.24;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T08:07:28;0.68;0.68;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T08:09:54;0.68;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T08:12:19;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.48;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T08:14:44;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.64;3.16;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T08:17:10;0.85;0.85;0.84;0.79;6.33;6.33;6.32;6.30;5.47;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T08:19:35;0.58;0.58;0.58;0.54;4.32;4.32;4.32;4.30;3.73;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T08:22:01;0.92;0.92;0.91;0.85;6.81;6.81;6.80;6.78;5.88;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T08:24:26;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.75;3.25;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T08:26:52;0.61;0.61;0.61;0.57;4.55;4.55;4.55;4.53;3.94;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T08:29:17;0.63;0.63;0.62;0.58;4.65;4.64;4.64;4.62;4.01;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T08:31:42;0.66;0.66;0.65;0.61;4.90;4.90;4.90;4.88;4.24;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T08:34:08;1.15;1.14;1.13;1.06;8.43;8.43;8.42;8.38;7.26;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T08:36:33;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.17;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T08:38:59;0.70;0.70;0.70;0.66;5.23;5.23;5.23;5.21;4.52;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T08:41:24;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.20;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T08:43:50;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T08:46:17;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.11;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T08:48:46;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T08:51:13;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.97;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T08:53:39;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.02;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T08:56:05;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.48;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T08:58:32;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.08;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T09:01:00;0.85;0.85;0.85;0.79;6.35;6.34;6.34;6.31;5.48;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T09:03:28;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T09:05:59;0.90;0.90;0.89;0.83;6.64;6.64;6.64;6.61;5.73;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T09:08:26;0.49;0.49;0.48;0.44;3.55;3.55;3.54;3.52;3.05;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T09:10:58;0.83;0.82;0.81;0.75;6.02;6.02;6.02;5.99;5.18;0.53
77119;SPS30;66073;47.730;9.352;2023-07-31T09:13:28;0.83;0.83;0.82;0.77;6.14;6.14;6.13;6.11;5.30;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T09:15:55;0.74;0.74;0.74;0.69;5.52;5.52;5.52;5.49;4.77;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T09:18:20;0.80;0.80;0.79;0.74;5.91;5.91;5.90;5.88;5.10;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T09:21:00;0.68;0.67;0.67;0.62;4.98;4.98;4.98;4.96;4.30;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T09:23:27;0.81;0.80;0.79;0.74;5.93;5.93;5.92;5.90;5.11;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T09:26:10;0.79;0.79;0.78;0.73;5.82;5.82;5.81;5.78;5.01;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T09:28:36;0.67;0.67;0.66;0.61;4.88;4.88;4.88;4.85;4.20;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T09:31:02;0.75;0.74;0.73;0.68;5.46;5.46;5.45;5.42;4.70;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T09:33:27;0.89;0.88;0.87;0.81;6.46;6.46;6.45;6.42;5.56;0.53
77119;SPS30;66073;47.730;9.352;2023-07-31T09:35:52;0.53;0.53;0.52;0.48;3.87;3.87;3.86;3.84;3.33;0.54
77119;SPS30;66073;47.730;9.352;2023-07-31T09:38:18;0.82;0.82;0.80;0.74;5.95;5.94;5.94;5.91;5.11;0.53
77119;SPS30;66073;47.730;9.352;2023-07-31T09:40:45;0.72;0.72;0.71;0.66;5.30;5.30;5.29;5.27;4.56;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T09:43:24;0.94;0.94;0.93;0.87;6.94;6.94;6.94;6.90;5.99;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T09:45:54;0.89;0.89;0.88;0.81;6.51;6.50;6.50;6.47;5.60;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T09:48:23;0.65;0.65;0.64;0.59;4.73;4.73;4.72;4.70;4.07;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T09:50:52;0.78;0.78;0.77;0.71;5.70;5.70;5.69;5.66;4.90;0.53
77119;SPS30;66073;47.730;9.352;2023-07-31T09:53:18;1.00;0.99;0.98;0.91;7.24;7.24;7.23;7.19;6.22;0.54
77119;SPS30;66073;47.730;9.352;2023-07-31T09:55:43;0.96;0.95;0.94;0.88;6.99;6.99;6.98;6.95;6.02;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T09:58:10;0.77;0.76;0.76;0.71;5.65;5.65;5.64;5.62;4.87;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T10:00:37;0.52;0.52;0.52;0.48;3.87;3.87;3.86;3.85;3.34;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T10:03:06;0.72;0.72;0.72;0.67;5.39;5.39;5.38;5.36;4.65;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T10:05:34;0.56;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.58;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T10:08:04;0.83;0.83;0.82;0.78;6.19;6.19;6.19;6.16;5.35;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T10:10:32;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.57;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T10:13:01;0.65;0.65;0.64;0.61;4.84;4.84;4.84;4.82;4.19;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T10:15:28;0.71;0.71;0.71;0.66;5.31;5.31;5.30;5.28;4.59;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T10:17:55;0.81;0.81;0.81;0.76;6.04;6.04;6.04;6.01;5.22;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T10:20:21;0.68;0.68;0.68;0.63;5.05;5.05;5.05;5.03;4.36;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T10:22:47;0.78;0.78;0.77;0.72;5.77;5.77;5.77;5.74;4.98;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T10:25:15;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T10:27:42;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T10:30:11;0.74;0.74;0.73;0.69;5.49;5.48;5.48;5.46;4.73;0.53
77119;SPS30;66073;47.730;9.352;2023-07-31T10:32:43;0.71;0.70;0.70;0.66;5.24;5.23;5.23;5.21;4.52;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T10:35:10;0.84;0.84;0.83;0.78;6.24;6.23;6.23;6.20;5.38;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T10:37:38;0.63;0.63;0.63;0.59;4.72;4.71;4.71;4.69;4.07;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T10:40:05;0.70;0.70;0.69;0.65;5.21;5.21;5.21;5.19;4.51;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T10:45:00;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.82;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T10:47:38;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.85;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T10:50:18;0.74;0.74;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T10:52:49;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.65;5.79;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T10:58:08;0.78;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T11:00:36;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.74;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T11:03:10;0.60;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.87;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T11:10:43;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.30;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T11:13:10;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.67;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T11:15:36;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.46;4.75;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T11:18:01;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.57;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T11:20:31;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T11:22:59;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.88;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T11:25:25;0.89;0.89;0.88;0.83;6.66;6.66;6.66;6.63;5.76;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T11:27:51;0.98;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.33;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T11:30:19;0.76;0.76;0.76;0.71;5.69;5.69;5.69;5.66;4.92;0.52
77119;SPS30;66073;47.730;9.352;2023-07-31T11:32:45;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.90;0.50
77119;SPS30;66073;47.730;9.352;2023-07-31T11:35:14;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;5.07;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T11:37:42;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.74;0.51
77119;SPS30;66073;47.730;9.352;2023-07-31T11:40:09;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.24;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T11:42:35;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.10;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T11:45:03;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.16;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T11:47:30;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.93;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T11:50:00;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.08;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T11:52:26;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.84;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T11:54:55;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.27;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T11:57:21;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T11:59:48;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T12:02:16;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T12:04:43;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T12:07:11;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.02;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T12:09:38;0.61;0.61;0.61;0.58;4.64;4.63;4.63;4.62;4.02;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T12:12:03;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.29;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T12:14:34;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.54;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T12:17:09;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.51;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T12:19:34;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.14;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T12:22:00;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.23;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T12:24:26;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.89;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T12:26:52;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.22;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T12:29:18;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.13;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T12:31:43;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.89;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T12:34:19;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.41;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T12:36:46;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T12:39:14;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T12:41:40;0.85;0.85;0.85;0.80;6.40;6.39;6.39;6.37;5.54;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T12:44:05;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T12:46:31;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.09;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T12:48:56;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T12:51:22;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.38;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T12:53:47;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T12:56:13;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T12:58:38;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.19;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T13:01:04;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T13:03:30;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.14;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T13:05:56;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.67;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T13:08:21;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.31;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T13:10:47;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.59;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:13:12;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:15:38;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.83;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:18:03;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:20:29;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T13:22:54;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.36;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T13:25:20;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.59;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:27:45;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:30:11;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T13:32:36;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:35:04;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:37:31;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:39:56;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:42:21;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.80;5.91;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:44:47;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.02;5.24;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:47:13;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:49:38;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.89;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T13:52:04;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.45;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T13:54:30;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.24;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T13:56:55;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.05;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T13:59:21;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:01:47;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.51;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T14:04:13;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T14:06:39;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.80;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:09:04;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.55;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T14:11:33;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.38;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T14:13:59;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.75;0.49
77119;SPS30;66073;47.730;9.352;2023-07-31T14:16:24;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.30;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:18:50;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.26;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:21:15;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:23:41;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.34;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:26:07;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.59;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:28:33;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.29;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T14:30:58;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T14:33:24;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.78;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T14:35:49;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.54;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T14:38:15;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.65;4.92;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:40:41;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:43:06;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.44;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:45:32;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.30;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:47:57;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.51;4.79;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:50:23;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:52:50;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.61;0.48
77119;SPS30;66073;47.730;9.352;2023-07-31T14:55:15;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.28;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T14:57:41;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.89;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T15:00:06;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.40;6.43;0.47
77119;SPS30;66073;47.730;9.352;2023-07-31T15:02:36;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.12;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T15:05:03;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.11;4.44;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T15:07:29;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.43
77119;SPS30;66073;47.730;9.352;2023-07-31T15:09:54;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.85;5.09;0.42
77119;SPS30;66073;47.730;9.352;2023-07-31T15:12:20;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;6.11;0.42
77119;SPS30;66073;47.730;9.352;2023-07-31T15:14:47;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.82;0.41
77119;SPS30;66073;47.730;9.352;2023-07-31T15:17:14;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.19;0.42
77119;SPS30;66073;47.730;9.352;2023-07-31T15:19:39;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.25;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T15:22:05;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.50;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T15:24:30;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.55;4.83;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T15:26:56;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.19;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T15:29:22;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.76;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T15:31:47;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.49;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T15:34:14;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.97;7.80;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T15:36:41;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.28;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T15:39:07;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.19;0.44
77119;SPS30;66073;47.730;9.352;2023-07-31T15:41:36;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.47;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T15:44:03;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.77;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T15:46:29;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.80;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T15:48:55;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.19;0.45
77119;SPS30;66073;47.730;9.352;2023-07-31T15:51:20;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;6.04;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T15:53:47;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.59;5.73;0.46
77119;SPS30;66073;47.730;9.352;2023-07-31T15:56:12;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.44;0.48
