sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:27:55;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:30:23;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:32:51;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:35:19;18.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:37:48;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:40:16;19.00
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:42:45;18.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:45:16;18.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:47:44;18.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:50:21;18.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:52:50;18.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:55:19;18.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T16:57:48;18.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:00:23;17.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:02:53;17.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:05:21;17.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:07:50;17.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:10:19;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:12:47;17.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:15:18;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:17:52;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:20:21;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:22:49;17.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:25:22;17.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:27:52;17.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:30:22;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:32:52;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:35:20;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:37:48;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:40:16;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:42:43;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:45:13;17.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:47:44;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:50:15;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:52:44;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:55:19;17.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T17:57:48;17.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:00:20;17.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:02:51;17.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:05:20;17.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:07:49;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:10:16;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:12:46;17.38
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:15:20;17.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:17:50;17.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:20:23;17.31
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:22:53;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:25:21;17.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:27:49;17.19
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:30:16;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:32:46;17.13
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:35:16;17.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:37:46;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:40:14;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:42:42;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:45:10;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:47:38;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:50:06;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:52:34;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:55:05;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T18:57:35;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:00:06;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:02:36;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:05:07;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:07:35;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:10:05;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:12:34;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:15:15;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:17:43;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:20:19;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:22:47;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:25:16;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:27:44;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:30:12;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:32:42;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:35:12;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:37:40;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:40:10;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:42:39;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:45:08;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:47:37;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:50:05;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:52:34;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:55:05;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T19:57:33;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:00:04;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:02:32;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:05:00;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:07:28;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:09:56;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:12:25;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:14:53;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:17:24;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:19:56;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:22:24;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:24:53;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:27:29;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:29:57;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:32:26;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:34:54;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:37:21;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:39:49;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:42:19;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:44:47;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:47:15;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:49:44;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:52:19;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:54:47;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:57:14;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T20:59:42;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:02:10;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:04:38;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:07:07;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:09:43;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:12:11;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:14:41;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:17:09;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:19:36;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:22:06;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:24:34;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:27:01;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:29:30;16.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:31:58;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:34:27;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:36:55;16.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:39:24;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:41:52;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:44:20;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:46:47;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:49:15;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:51:44;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:54:12;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:56:41;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T21:59:09;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:01:37;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:04:04;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:06:32;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:09:00;16.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:11:28;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:13:59;16.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:16:27;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:18:54;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:21:22;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:23:50;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:26:17;16.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:28:51;16.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:31:20;16.25
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:33:54;16.06
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:36:22;15.94
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:38:50;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:41:17;15.88
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:43:45;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:46:13;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:48:42;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:51:10;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:53:39;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:56:07;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T22:58:42;15.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:01:10;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:03:38;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:06:07;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:08:35;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:11:03;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:13:31;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:15:59;15.44
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:18:27;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:20:55;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:23:24;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:25:52;15.63
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:28:20;15.56
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:30:48;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:33:16;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:35:44;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:38:11;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:40:42;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:43:09;15.75
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:45:37;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:48:05;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:50:33;15.81
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:53:02;15.69
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:55:30;15.50
24484;DS18B20;12643;51.620;7.548;2023-07-31T23:58:00;15.56
