sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-07-31T08:06:35;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.65;26.70;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T08:09:01;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.80;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T08:11:33;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.80;23.35;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:13:59;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.48;22.20;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T08:16:26;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.72;22.41;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:18:53;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.34;22.08;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:21:21;3.36;3.36;3.36;3.17;25.35;25.34;25.34;25.25;22.00;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:23:47;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.32;21.19;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:26:15;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.29;19.42;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:28:42;2.80;2.80;2.80;2.64;21.10;21.10;21.10;21.02;18.31;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T08:31:09;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.88;17.32;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T08:33:37;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.75;16.33;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:36:04;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.26;15.91;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T08:38:31;2.44;2.44;2.44;2.30;18.38;18.38;18.38;18.31;15.95;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T08:40:58;2.21;2.21;2.21;2.09;16.69;16.69;16.69;16.63;14.49;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T08:43:25;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.68;14.54;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T08:45:53;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.37;15.13;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T08:48:21;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.43;14.32;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:50:51;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.63;13.62;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:53:19;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.19;13.24;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T08:55:46;2.00;2.00;2.00;1.90;15.13;15.13;15.13;15.07;13.13;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T08:58:15;2.09;2.09;2.09;1.97;15.76;15.76;15.76;15.70;13.68;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T09:00:43;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.02;13.96;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T09:03:14;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.39;14.28;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T09:05:46;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.17;14.09;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T09:08:14;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.85;13.81;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T09:10:45;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.42;13.43;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T09:13:13;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.39;14.28;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T09:15:40;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.35;15.11;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T09:18:10;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.09;14.89;0.44
78736;SPS30;68349;52.124;5.404;2023-07-31T09:20:37;2.39;2.39;2.39;2.26;18.01;18.01;18.01;17.94;15.63;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T09:23:11;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.41;16.91;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T09:25:43;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.23;15.88;0.45
78736;SPS30;68349;52.124;5.404;2023-07-31T09:28:11;2.57;2.57;2.57;2.43;19.40;19.40;19.40;19.32;16.84;0.44
78736;SPS30;68349;52.124;5.404;2023-07-31T09:33:11;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.47;17.83;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T09:35:38;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.06;19.22;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T09:38:08;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.25;19.39;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T09:40:38;3.08;3.08;3.08;2.91;23.25;23.24;23.24;23.16;20.17;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T09:43:09;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.84;19.90;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T09:45:41;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.76;20.70;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T09:48:11;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.68;21.51;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T09:50:39;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.74;19.81;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T09:53:07;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.39;20.38;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T09:55:35;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.06;20.97;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T09:58:04;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.16;20.17;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T10:00:33;3.23;3.23;3.22;3.03;24.18;24.18;24.17;24.07;20.95;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T10:03:02;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.05;19.21;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T10:05:42;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.40;19.52;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T10:08:15;2.75;2.75;2.75;2.59;20.71;20.71;20.70;20.62;17.96;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T10:10:44;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.94;19.12;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T10:13:12;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.40;19.51;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T10:15:40;3.20;3.20;3.20;3.02;24.14;24.14;24.14;24.05;20.95;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T10:18:10;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.97;22.62;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T10:20:38;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.68;24.98;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T10:23:06;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.73;28.51;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T10:25:33;4.23;4.23;4.23;4.00;31.90;31.89;31.89;31.77;27.68;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T10:28:00;4.76;4.74;4.70;4.39;35.04;35.03;35.01;34.83;30.25;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T10:30:28;4.89;4.86;4.80;4.47;35.73;35.72;35.70;35.49;30.80;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T10:32:58;4.85;4.84;4.83;4.56;36.41;36.40;36.39;36.25;31.56;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T10:35:27;5.21;5.19;5.17;4.86;38.78;38.77;38.75;38.58;33.56;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T10:37:54;5.45;5.45;5.44;5.14;41.05;41.04;41.03;40.88;35.60;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T10:40:25;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.46;35.25;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T10:42:54;5.20;5.19;5.16;4.85;38.72;38.71;38.70;38.53;33.51;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T10:45:37;5.64;5.64;5.62;5.30;42.32;42.32;42.30;42.13;36.68;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T10:48:06;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.48;36.14;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T10:50:49;5.31;5.31;5.31;5.02;40.11;40.11;40.10;39.95;34.81;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T10:53:36;5.23;5.23;5.23;4.95;39.51;39.51;39.50;39.36;34.29;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T10:56:04;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.31;32.51;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T10:58:33;5.39;5.39;5.39;5.10;40.68;40.67;40.66;40.52;35.30;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T11:01:02;5.14;5.14;5.14;4.86;38.77;38.76;38.76;38.61;33.64;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T11:03:46;5.83;5.82;5.81;5.48;43.77;43.76;43.75;43.57;37.94;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T11:06:15;5.65;5.63;5.61;5.27;42.06;42.06;42.04;41.85;36.41;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T11:08:48;5.09;5.08;5.07;4.77;38.12;38.12;38.10;37.95;33.03;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T11:11:17;4.27;4.27;4.27;4.04;32.23;32.23;32.22;32.11;27.97;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T11:13:48;4.42;4.40;4.36;4.08;32.55;32.54;32.52;32.35;28.10;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T11:16:17;3.97;3.97;3.96;3.75;29.90;29.90;29.89;29.78;25.94;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T11:18:46;3.89;3.89;3.89;3.68;29.36;29.35;29.35;29.24;25.48;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T11:21:17;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.12;21.88;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T11:23:46;2.94;2.94;2.94;2.78;22.19;22.18;22.18;22.10;19.25;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T11:26:14;2.93;2.93;2.93;2.77;22.09;22.09;22.09;22.01;19.17;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T11:28:41;2.75;2.75;2.75;2.60;20.75;20.75;20.75;20.67;18.01;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T11:31:11;2.79;2.79;2.79;2.64;21.09;21.08;21.08;21.00;18.30;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T11:33:37;2.64;2.64;2.64;2.50;19.94;19.94;19.94;19.86;17.31;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T11:36:04;2.64;2.64;2.64;2.49;19.90;19.90;19.90;19.82;17.27;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T11:38:32;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.28;15.92;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T11:41:00;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.01;17.43;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T11:43:33;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.19;17.59;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T11:46:00;2.68;2.68;2.68;2.53;20.22;20.22;20.22;20.14;17.55;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T11:48:34;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.23;18.50;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T11:51:03;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.58;20.55;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T11:53:44;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.39;22.12;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T11:56:24;3.64;3.64;3.64;3.44;27.45;27.44;27.44;27.34;23.82;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T11:58:55;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.07;26.20;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T12:01:25;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.86;27.76;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T12:03:54;4.03;4.03;4.03;3.81;30.44;30.43;30.43;30.32;26.41;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T12:06:32;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.15;27.14;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T12:09:03;4.31;4.30;4.26;3.99;31.85;31.84;31.83;31.67;27.52;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T12:11:31;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.78;27.69;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T12:13:58;4.24;4.24;4.24;4.00;31.97;31.97;31.96;31.85;27.75;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T12:16:26;4.11;4.09;4.06;3.81;30.40;30.40;30.38;30.23;26.28;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T12:18:53;3.92;3.90;3.86;3.60;28.72;28.72;28.70;28.54;24.78;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T12:21:20;3.89;3.88;3.85;3.61;28.81;28.81;28.79;28.65;24.90;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T12:23:47;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.38;25.59;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T12:26:15;3.95;3.94;3.94;3.72;29.67;29.66;29.66;29.54;25.72;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T12:28:43;3.74;3.74;3.74;3.54;28.24;28.23;28.23;28.13;24.50;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T12:31:12;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.61;24.06;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T12:33:43;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.11;22.75;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T12:36:12;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.77;23.32;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T12:38:41;3.68;3.68;3.68;3.48;27.75;27.74;27.74;27.64;24.08;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T12:41:08;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.33;23.82;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T12:43:35;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.93;23.46;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T12:46:04;3.72;3.72;3.72;3.52;28.07;28.06;28.06;27.95;24.35;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T12:48:34;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.79;27.69;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T12:51:02;4.21;4.21;4.21;3.98;31.75;31.74;31.74;31.62;27.55;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T12:53:29;4.18;4.18;4.18;3.95;31.55;31.55;31.54;31.43;27.38;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T12:55:56;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.91;29.54;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T12:58:23;4.36;4.36;4.36;4.12;32.91;32.90;32.90;32.78;28.56;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T13:00:50;4.78;4.78;4.78;4.52;36.07;36.07;36.06;35.93;31.30;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T13:03:17;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.70;31.98;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T13:05:44;4.95;4.95;4.95;4.68;37.36;37.35;37.35;37.21;32.42;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T13:08:11;5.21;5.21;5.21;4.93;39.35;39.35;39.34;39.20;34.15;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T13:10:38;5.04;5.04;5.04;4.77;38.06;38.06;38.05;37.91;33.03;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T13:13:05;4.93;4.93;4.93;4.66;37.20;37.20;37.19;37.06;32.28;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T13:15:32;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.80;32.93;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T13:17:59;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.58;31.00;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T13:20:26;4.88;4.88;4.88;4.61;36.82;36.81;36.81;36.67;31.95;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T13:22:52;5.02;5.02;5.02;4.75;37.91;37.90;37.90;37.76;32.90;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T13:25:19;5.11;5.11;5.11;4.83;38.57;38.57;38.56;38.42;33.47;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T13:27:46;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.10;34.07;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T13:30:12;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.94;33.93;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T13:32:39;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.36;34.29;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T13:35:06;5.17;5.17;5.17;4.88;39.00;38.99;38.99;38.85;33.84;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T13:37:34;4.90;4.90;4.90;4.63;36.99;36.99;36.98;36.85;32.10;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T13:40:01;5.05;5.05;5.05;4.78;38.13;38.12;38.12;37.98;33.09;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T13:42:31;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.63;24.07;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T13:44:59;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.28;22.89;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T13:47:27;3.30;3.30;3.30;3.12;24.94;24.93;24.93;24.84;21.64;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T13:49:54;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.67;18.88;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T13:52:20;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.60;16.21;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T13:54:47;2.61;2.61;2.61;2.47;19.69;19.69;19.69;19.61;17.09;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T13:57:14;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.42;16.92;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T13:59:40;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.83;19.89;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T14:02:07;3.08;3.08;3.08;2.92;23.27;23.27;23.26;23.18;20.20;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T14:04:34;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.42;17.79;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T14:07:01;2.27;2.27;2.27;2.15;17.13;17.13;17.13;17.07;14.87;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T14:09:27;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.68;15.40;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T14:11:54;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.85;16.42;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T14:14:21;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.07;18.35;0.47
78736;SPS30;68349;52.124;5.404;2023-07-31T14:16:48;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.24;18.51;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T14:19:15;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.84;19.90;0.46
78736;SPS30;68349;52.124;5.404;2023-07-31T14:21:42;4.14;4.14;4.14;3.92;31.26;31.25;31.25;31.13;27.12;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T14:24:19;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.35;37.77;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T14:26:46;6.93;6.93;6.93;6.56;52.34;52.34;52.33;52.14;45.42;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T14:29:12;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.18;47.20;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T14:31:39;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.74;52.05;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T14:34:05;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.45;55.28;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T14:36:32;8.64;8.64;8.62;8.14;64.95;64.94;64.93;64.67;56.31;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T14:38:59;8.58;8.58;8.58;8.12;64.80;64.79;64.78;64.55;56.24;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T14:41:25;9.19;9.15;9.07;8.49;67.78;67.76;67.72;67.38;58.54;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T14:43:52;9.07;8.98;8.81;8.13;64.97;64.95;64.89;64.44;55.79;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T14:46:19;9.05;9.05;9.05;8.55;68.28;68.27;68.25;68.00;59.24;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T14:48:45;8.39;8.39;8.39;7.93;63.31;63.30;63.28;63.05;54.93;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T14:51:12;8.49;8.49;8.48;8.02;64.04;64.03;64.01;63.78;55.56;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T14:53:40;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.71;52.02;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T14:56:07;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.49;50.96;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T14:58:34;7.49;7.49;7.48;7.06;56.37;56.36;56.35;56.13;48.88;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T15:01:01;7.08;7.08;7.06;6.66;53.19;53.18;53.16;52.95;46.11;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T15:03:28;6.50;6.48;6.45;6.06;48.39;48.38;48.36;48.14;41.87;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T15:05:55;6.50;6.45;6.36;5.91;47.18;47.17;47.13;46.85;40.62;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T15:08:21;6.09;6.05;5.97;5.55;44.33;44.31;44.28;44.02;38.18;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T15:10:48;5.75;5.75;5.75;5.44;43.41;43.41;43.40;43.24;37.67;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T15:13:15;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.09;38.41;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T15:15:42;6.01;6.01;6.01;5.69;45.39;45.38;45.37;45.21;39.39;0.48
78736;SPS30;68349;52.124;5.404;2023-07-31T15:18:08;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.79;39.02;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T15:20:35;5.94;5.92;5.87;5.50;43.92;43.91;43.89;43.68;37.96;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T15:23:02;5.73;5.71;5.65;5.27;42.10;42.09;42.07;41.84;36.33;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T15:25:29;6.12;6.09;6.04;5.65;45.13;45.12;45.10;44.87;38.98;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T15:27:56;5.84;5.82;5.78;5.41;43.24;43.23;43.21;43.00;37.38;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T15:30:23;5.82;5.82;5.81;5.48;43.74;43.73;43.72;43.54;37.92;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T15:32:50;6.37;6.36;6.34;5.97;47.68;47.67;47.66;47.46;41.31;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T15:35:18;6.04;6.03;6.00;5.65;45.12;45.11;45.09;44.90;39.07;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T15:37:47;5.75;5.73;5.67;5.30;42.34;42.33;42.30;42.08;36.55;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T15:40:14;5.77;5.75;5.69;5.32;42.50;42.49;42.47;42.25;36.70;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T15:42:41;5.70;5.70;5.70;5.39;43.01;43.01;43.00;42.84;37.33;0.50
78736;SPS30;68349;52.124;5.404;2023-07-31T15:45:08;5.57;5.57;5.57;5.27;42.06;42.06;42.05;41.90;36.50;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T15:47:36;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.97;33.08;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T15:50:04;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.30;31.62;0.49
78736;SPS30;68349;52.124;5.404;2023-07-31T15:52:31;4.60;4.59;4.59;4.34;34.63;34.62;34.61;34.48;30.04;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T15:54:57;4.21;4.19;4.15;3.87;30.90;30.89;30.87;30.71;26.66;0.53
78736;SPS30;68349;52.124;5.404;2023-07-31T15:57:24;3.86;3.84;3.81;3.57;28.53;28.52;28.51;28.37;24.65;0.52
78736;SPS30;68349;52.124;5.404;2023-07-31T15:59:54;3.34;3.33;3.33;3.14;25.10;25.10;25.09;25.00;21.77;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T16:02:21;3.02;3.02;3.01;2.84;22.68;22.68;22.67;22.59;19.67;0.51
78736;SPS30;68349;52.124;5.404;2023-07-31T16:04:47;3.00;2.98;2.96;2.77;22.15;22.14;22.13;22.02;19.14;0.53
