sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-31T08:03:47;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.82;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:06:14;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.18;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:08:40;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.88;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T08:11:06;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.00;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T08:13:32;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.18;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T08:15:57;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.84;5.89;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T08:18:23;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.65;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T08:20:49;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.71;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T08:23:15;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.74;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T08:25:41;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.82;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T08:28:06;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.07;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:30:32;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.01;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:32:58;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.01;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:35:25;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.76;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:37:53;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.45;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:40:19;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.14;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:42:49;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.14;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:45:19;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.53;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T08:47:46;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.47;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T08:50:16;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.38;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:52:45;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.89;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:55:13;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.66;4.87;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T08:57:39;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.48;6.44;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T09:00:08;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.07;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T09:05:28;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.55;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T09:07:56;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;7.00;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T09:10:23;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.39;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T09:12:51;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.35;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T09:15:17;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.90;6.80;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T09:17:44;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.19;6.19;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T09:20:16;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.04;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T09:22:44;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.42;6.38;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T09:30:21;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.61;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:32:48;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:35:48;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.37;5.48;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:38:12;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.33;5.45;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:40:40;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.83;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:43:10;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.54;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:45:39;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.05;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:48:17;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.76;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:50:44;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.35;6.32;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:53:12;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.71;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:55:40;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.18;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T09:58:11;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.73;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:00:38;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.23;4.50;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T10:03:04;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.35;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T10:05:36;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.77;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T10:08:08;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.32;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T10:10:40;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.77;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T10:13:11;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.40;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T10:15:38;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.30;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T10:18:06;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T10:20:32;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.36;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T10:23:00;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.97;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T10:25:27;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.05;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:27:54;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.01;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:30:20;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.40;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T10:32:55;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.22;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:35:23;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.60;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:37:49;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.94;5.11;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:40:20;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.66;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:42:54;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.83;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T10:45:38;0.59;0.59;0.59;0.55;4.43;4.42;4.42;4.42;3.80;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:48:14;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.41;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:50:51;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.40;6.37;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:53:30;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.69;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:56:01;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.48;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T10:58:29;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.59;5.67;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:00:57;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.01;6.89;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:06:12;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.39;7.22;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:08:43;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.39;7.22;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:11:13;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.78;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:16:14;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T11:18:43;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.11;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T11:21:14;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.10;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:23:52;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.56;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T11:26:21;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.97;6.00;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:28:49;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.18;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T11:31:16;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;6.95;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:33:43;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.82;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:36:16;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.08;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T11:38:45;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.14;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T11:41:13;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.64;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:43:41;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.30;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:46:07;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.73;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:48:33;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.00;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:51:02;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.11;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T11:53:35;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.15;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T11:56:17;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.81;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T11:58:46;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.23;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T12:01:20;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.28;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T12:03:50;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.68;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T12:06:17;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.78;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T12:08:45;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;5.92;0.42
44296;SPS30;51842;47.450;8.654;2023-07-31T12:11:11;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.85;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T12:13:42;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.43;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T12:16:08;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.97;5.14;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:18:35;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:21:06;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.16;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T12:23:35;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.97;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:28:35;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.37;5.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T12:31:11;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.46;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T12:33:47;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.15;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:36:16;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:38:46;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.78;4.98;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:41:12;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.96;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:43:39;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.02;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:46:07;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.41;3.79;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:48:34;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.47;3.84;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:51:00;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.26;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T12:53:27;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.62;4.84;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:55:54;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T12:58:24;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.21;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T13:00:50;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.22;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T13:03:16;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T13:05:42;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.39;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T13:08:08;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.76;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T13:10:33;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T13:12:59;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.24;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:15:25;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.69;5.76;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:17:50;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:20:16;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.05;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T13:22:42;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;4.95;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T13:25:08;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.59;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T13:27:34;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.28;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T13:30:00;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.02;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:32:26;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.76;4.96;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:34:52;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.54;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:37:18;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.47;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:39:44;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.04;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:42:10;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:44:37;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.82;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T13:47:04;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.21;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:49:32;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.55;3.91;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:51:59;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.21;2.76;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T13:54:25;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.94;3.39;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T13:56:51;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T13:59:18;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.25;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:01:44;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T14:04:11;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T14:06:37;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.34;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T14:09:03;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.45;4.69;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:11:30;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.05;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:13:57;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.70;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T14:16:23;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.30;4.56;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T14:18:49;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.01;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T14:21:14;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.17;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T14:23:41;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:26:07;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.22;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T14:28:33;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.75;5.81;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T14:30:59;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.81;6.72;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T14:33:24;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.25;6.23;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T14:35:51;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.30;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T14:38:17;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.36;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T14:40:43;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.50;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:43:09;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.59;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:45:34;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.37;5.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:48:00;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:50:26;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.79;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T14:52:52;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:55:18;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.08;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T14:57:44;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.52;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T15:00:10;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.92;0.37
44296;SPS30;51842;47.450;8.654;2023-07-31T15:02:39;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.43;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T15:05:06;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.96;5.13;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T15:07:32;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.36;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T15:09:59;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.76;6.67;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:12:27;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.16;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T15:14:53;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.00;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:17:19;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.24;4.50;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T15:19:45;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.54;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:22:11;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.82;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T15:24:37;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.86;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T15:27:03;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.23;0.38
44296;SPS30;51842;47.450;8.654;2023-07-31T15:29:29;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.36;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:31:55;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.00;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:34:21;0.82;0.82;0.82;0.77;6.16;6.15;6.15;6.14;5.28;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:36:47;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.08;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:39:14;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.46;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:41:40;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.80;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:44:07;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.15;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:46:33;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.11;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:48:59;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.73;0.39
44296;SPS30;51842;47.450;8.654;2023-07-31T15:51:25;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.99;4.29;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T15:53:52;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.35;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T15:56:18;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.47;4.71;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T15:58:44;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.95;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T16:01:10;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.20;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T16:03:36;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.78;4.11;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T16:06:01;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.31;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T16:08:27;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.10;0.40
44296;SPS30;51842;47.450;8.654;2023-07-31T16:10:53;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.43;4.67;0.41
44296;SPS30;51842;47.450;8.654;2023-07-31T16:13:20;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.44;0.41
