sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:23:19;70;45;;177;151455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:25:49;73;47;;185;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:28:19;60;44;;150;149899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:30:49;69;46;;175;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:33:20;62;45;;157;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:35:50;63;45;;160;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:38:20;70;45;;177;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:40:51;72;46;;181;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:43:21;69;45;;174;149511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:45:51;70;45;;173;147112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:48:21;64;46;;165;154205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:50:52;65;44;;163;148906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:53:22;71;45;;181;151325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:55:53;60;46;;151;148650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T18:58:23;63;44;;162;153087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:00:54;76;45;;189;149035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:03:25;70;45;;179;151674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:20:56;67;43;;169;150316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:25:57;63;44;;156;148224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:30:58;67;46;;170;150259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:35:59;70;43;;177;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:38:30;74;46;;187;151091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:41:03;60;43;;152;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:43:31;66;43;;168;151166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:56:07;66;42;;170;153226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T19:58:36;70;44;;175;149815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:01:04;64;44;;159;148889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:03:34;77;45;;198;152558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:06:05;63;41;;160;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:11:05;71;44;;180;150887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:13:36;65;43;;165;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:26:07;68;43;;172;150784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:28:38;67;44;;168;148640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:31:08;77;45;;196;151759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:38:39;70;44;;177;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:41:10;77;46;;192;149407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:43:40;74;44;;190;152115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:46:11;64;44;;162;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T20:53:42;76;45;;194;153082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:01:13;69;43;;174;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:03:44;67;44;;169;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:06:17;66;44;;167;149719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:11:16;65;44;;166;151216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:16:20;70;46;;176;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:18:51;64;42;;162;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:21:21;64;45;;162;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:23:52;67;43;;170;150978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:26:23;67;43;;171;151128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:28:54;67;44;;170;151288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:31:24;62;42;;156;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:33:54;68;43;;170;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:36:25;69;44;;173;150303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:38:55;59;42;;149;149054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:41:25;62;42;;156;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:43:56;66;42;;169;152104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:46:26;69;43;;174;149182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:48:56;65;43;;166;151263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:51:27;64;44;;160;149927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:53:57;69;43;;175;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:56:28;53;41;;135;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T21:58:58;69;42;;174;149429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:01:28;72;46;;183;150806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:03:59;63;43;;161;151083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:06:29;72;43;;181;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:09:00;64;44;;161;149943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:11:30;70;44;;177;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:14:00;63;42;;160;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:16:31;67;43;;170;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:19:01;67;44;;169;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:21:32;66;43;;168;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:24:02;58;42;;147;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:26:33;70;43;;175;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:29:03;67;42;;171;151118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:31:33;74;44;;186;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:34:04;75;46;;189;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:36:34;72;43;;182;151080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:39:04;72;44;;181;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:41:35;77;44;;193;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:44:05;64;43;;161;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:46:36;72;44;;182;151069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:49:06;73;45;;181;148289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:51:36;74;44;;188;151801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:54:07;67;42;;169;150460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:56:37;64;44;;161;149083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T22:59:07;57;41;;146;151919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:01:38;78;45;;198;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:04:08;68;42;;171;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:06:38;69;42;;174;150383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:09:09;76;46;;191;149592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:11:39;72;43;;181;150310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:14:09;72;45;;183;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:17:06;69;44;;175;150417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:19:10;70;43;;176;148788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:21:41;69;43;;177;151898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:24:11;64;43;;162;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:26:41;74;43;;187;151030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:29:11;72;45;;180;149220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:31:42;66;42;;167;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:34:12;68;43;;172;151341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:36:43;74;46;;185;149398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:39:13;73;44;;184;150937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:41:43;62;41;;155;148739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:44:13;59;41;;151;151454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:46:46;66;43;;167;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:49:14;68;43;;170;149525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:51:44;65;42;;165;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:54:15;71;45;;180;151770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:56:45;61;39;;153;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-07-31T23:59:15;60;42;;151;149611
