sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:04:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:05:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:06:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:07:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:08:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:09:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:10:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:11:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:12:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:13:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:14:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:15:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:16:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:17:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:18:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:19:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:20:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:21:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:22:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:23:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:24:17;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:25:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:26:19;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:27:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:28:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:29:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:30:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:31:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:32:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:33:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:34:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:35:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:36:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:37:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:38:22;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:39:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:40:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:41:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:42:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:43:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:44:17;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:45:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:46:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:47:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:48:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:49:17;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:50:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:51:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:52:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:53:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:54:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:55:20;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:56:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:57:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:58:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T06:59:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:00:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:01:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:02:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:03:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:04:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:05:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:06:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:07:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:08:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:09:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:10:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:11:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:12:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:13:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:14:17;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:15:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:16:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:17:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:18:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:19:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:20:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:21:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:22:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:23:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:24:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:25:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:26:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:27:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:28:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:29:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:30:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:31:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:32:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:33:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:34:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:35:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:36:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:37:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:38:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:39:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:40:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:41:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:42:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:43:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:44:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:45:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:46:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:47:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:48:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:49:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:50:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:51:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:52:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:53:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:54:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:55:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:56:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:57:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:58:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T07:59:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:00:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:01:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:02:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:03:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:04:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:05:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:06:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:07:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:08:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:09:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:10:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:11:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:12:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:13:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:14:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:15:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:16:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:17:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:18:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:19:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:20:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:21:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:22:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:23:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:24:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:25:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:26:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:27:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:28:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:29:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:30:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:31:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:32:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:33:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:34:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:35:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:36:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:37:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:38:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:39:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:40:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:41:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:42:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:43:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:44:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:45:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:46:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:47:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:48:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:49:20;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:50:20;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:51:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:52:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:53:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:54:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:55:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:56:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:57:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:58:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T08:59:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:00:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:01:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:02:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:03:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:04:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:05:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:06:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:07:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:08:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:09:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:10:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:11:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:12:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:13:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:14:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:15:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:16:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:18:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:20:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:21:17;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:23:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:25:20;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:27:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:28:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:29:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:30:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:32:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:33:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:34:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:35:22;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:36:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:37:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:38:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:39:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:41:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:43:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:44:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:45:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:46:20;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:47:21;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:48:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:49:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:50:20;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:52:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:53:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:54:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:55:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:56:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:57:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:58:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T09:59:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:00:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:01:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:02:21;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:03:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:04:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:05:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:06:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:07:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:08:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:09:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:10:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:11:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:12:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:13:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:14:20;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:15:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:16:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:17:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:18:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:19:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:20:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:21:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:22:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:23:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:24:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:25:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:26:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:27:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:28:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:29:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:30:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:31:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:32:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:33:21;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:34:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:35:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:36:20;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:37:20;17.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:38:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:40:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:41:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:42:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:44:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:46:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:47:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:48:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:49:21;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:50:23;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:51:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:52:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:53:22;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:54:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:56:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:57:20;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:58:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T10:59:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:00:20;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:01:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:03:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:05:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:06:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:07:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:08:20;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:09:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:10:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:11:20;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:12:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:13:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:14:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:15:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:16:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:17:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:18:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:19:21;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:20:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:21:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:22:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:23:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:24:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:25:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:26:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:27:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:28:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:29:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:30:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:31:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:32:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:33:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:34:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:35:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:36:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:37:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:38:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:39:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:40:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:41:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:42:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:43:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:44:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:45:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:46:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:47:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:48:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:49:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:50:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:51:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:52:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:53:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:54:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:55:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:56:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:57:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:58:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-31T11:59:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:00:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:01:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:02:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:03:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:04:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:05:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:06:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:07:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:08:21;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:09:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:11:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:12:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:13:21;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:14:20;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:15:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:16:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:17:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:18:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:19:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:20:20;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-31T12:21:19;16.75
