sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:12:42;16;3333;;43;153165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:15:15;22;0;;58;156935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:17:42;27;0;;65;143197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:20:13;22;0;;58;153243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:22:43;22;3333;;58;151623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:25:16;22;0;;57;149824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:27:44;22;0;;56;151928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:30:31;19;0;;49;150879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:32:46;27;3333;;69;150094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:35:15;17;0;;43;151439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:37:45;20;0;;51;146706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:40:15;24;0;;62;149637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:42:45;22;3333;;58;153524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:45:15;20;0;;51;145959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:47:45;19;0;;49;152710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:50:15;20;0;;49;143857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:52:45;18;3333;;49;158262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:55:15;25;0;;64;148630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T12:57:45;16;0;;41;149978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:00:15;27;0;;70;151294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:02:46;24;3333;;61;147101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:05:16;20;0;;51;149447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:07:46;22;0;;57;151884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:10:16;20;0;;53;152344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:12:47;19;3333;;46;144836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:15:17;18;0;;47;154588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:17:47;18;0;;45;148289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:20:17;28;0;;73;152150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:22:47;22;3333;;57;150123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:25:17;21;0;;53;147971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:27:47;27;0;;69;152515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:30:17;21;0;;53;146660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:32:47;24;3333;;57;142080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:35:17;23;0;;61;158980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:37:48;17;0;;45;153287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:40:18;20;0;;51;150436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:42:48;20;3333;;52;149450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:45:19;18;0;;47;151184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:47:49;23;0;;60;150142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:50:21;21;0;;54;148654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:52:50;19;0;;44;138893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:55:21;24;3333;;67;162397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T13:57:50;24;0;;62;151366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:00:20;20;0;;48;141967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:02:50;23;0;;62;156727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:05:20;14;3333;;37;149726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:07:51;17;0;;43;149237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:10:21;17;0;;42;147462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:12:51;17;0;;46;155977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:15:21;18;3333;;46;150094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:17:51;20;0;;51;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:20:21;26;0;;65;147001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:22:51;16;0;;42;152652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:25:21;17;3333;;44;150103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:27:51;22;0;;57;149135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:30:21;24;0;;61;149842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:32:51;23;0;;58;151057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:35:21;18;3333;;45;147392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:37:51;20;0;;51;149671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:40:21;22;0;;52;137288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:42:51;18;0;;51;164003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:45:21;25;3333;;64;151393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:47:51;20;0;;51;148549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:50:22;17;0;;44;150232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:52:52;21;0;;53;145186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:55:22;18;3333;;46;151845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T14:57:52;18;0;;47;154178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:00:24;19;0;;49;150596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:02:52;24;0;;61;149496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:05:22;26;3333;;66;148629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:07:52;25;0;;63;149255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:10:22;14;0;;36;147805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:12:52;21;0;;55;155291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:15:23;20;3333;;51;150324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:17:53;23;0;;57;147474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:20:23;22;0;;49;131596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:22:54;21;0;;61;172207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:25:24;22;3333;;55;148779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:27:54;25;0;;63;150233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:30:24;22;0;;53;144032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:32:54;18;0;;46;148432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:35:25;25;3333;;66;154086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:37:55;16;0;;43;152085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:40:25;22;0;;58;151963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:42:55;18;0;;45;143384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:45:26;17;3333;;47;158570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:48:01;23;0;;58;149967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:50:26;29;0;;75;150090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:52:56;21;0;;54;148739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:55:26;23;3333;;54;140489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T15:57:56;21;0;;57;161357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:00:26;25;0;;62;147408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:02:56;22;0;;56;147413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:05:26;25;3333;;65;155532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:07:57;19;0;;50;150389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:10:27;16;0;;41;148101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:12:57;27;0;;69;149247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:15:27;20;3333;;53;152432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:17:57;26;0;;67;150236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:20:27;25;0;;62;144414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:22:57;21;0;;56;154186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:25:27;21;3333;;52;146762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:27:57;21;0;;55;155397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:30:28;20;0;;49;144254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:32:58;23;0;;61;154787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:35:28;19;3333;;48;148184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:37:58;24;0;;61;152134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:40:28;19;0;;48;149282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:42:58;21;0;;54;147323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:45:28;16;3333;;43;154809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:47:58;20;0;;51;146396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:50:29;21;0;;53;151241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:52:59;21;0;;55;152644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:55:30;23;3333;;58;150796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T16:58:00;31;0;;74;139608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:00:42;18;0;;50;158101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:03:01;23;0;;61;152630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:05:31;18;0;;47;151095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:08:01;21;3333;;54;148517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:10:31;18;0;;45;146855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:13:01;23;0;;60;155064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:15:31;18;0;;45;147054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:18:02;20;3333;;51;152078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:20:34;25;0;;63;146569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:23:01;15;0;;39;152081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:25:31;22;0;;58;151841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:28:01;18;3333;;46;150361
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:30:31;24;0;;58;143968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:33:01;13;0;;34;155168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:35:32;22;0;;55;149583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:38:02;24;3333;;61;150665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:40:32;26;0;;64;144767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:43:02;17;0;;46;157038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:45:33;22;0;;56;149463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:48:03;17;3333;;43;149896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:50:33;25;0;;63;146055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:53:04;21;0;;54;148884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:55:34;22;0;;57;152110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T17:58:04;19;3333;;48;148531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:00:35;21;0;;53;146721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:03:06;16;0;;41;153135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:05:37;23;0;;59;151575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:08:05;19;3333;;48;147484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:10:42;19;0;;51;156780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:13:07;23;0;;61;152628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:15:37;15;0;;38;150243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:18:07;23;3333;;58;147206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:20:37;23;0;;60;153856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:23:07;22;0;;56;150011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:25:39;28;0;;70;147088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:28:08;18;3333;;47;151913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:30:38;19;0;;49;148311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:33:08;24;0;;63;153919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:35:39;13;0;;33;144160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:38:09;26;3333;;68;155651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:40:39;18;0;;46;148722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:43:09;24;0;;62;152041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:45:39;15;0;;36;138126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:48:09;20;3333;;54;161227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:50:42;18;0;;45;146531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:53:10;19;0;;50;154799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:55:43;25;0;;63;148560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T18:58:10;27;3333;;65;141524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:00:40;19;0;;52;158852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:03:11;17;0;;41;142971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:05:41;15;0;;40;154168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:08:11;21;3333;;55;152056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:10:41;13;0;;34;150993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:13:11;21;0;;53;150893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:15:41;21;0;;52;145704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:18:11;17;3333;;45;150969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:20:41;21;0;;54;152573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:23:11;23;0;;57;143840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:25:42;20;0;;54;157558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:28:21;22;3333;;56;147344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:30:42;27;0;;71;152879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:33:13;24;0;;60;146686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:35:42;17;0;;44;149813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:38:12;20;3333;;53;155006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:40:42;19;0;;48;149659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:43:12;26;0;;65;148540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:45:42;17;0;;43;149276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:48:12;15;3333;;39;149459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:50:42;19;0;;48;150468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:53:18;22;0;;56;149424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:55:43;21;0;;49;138436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T19:58:13;23;3333;;65;164344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:00:43;21;0;;55;151115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:03:13;17;0;;44;150192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:05:44;25;0;;64;150167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:08:15;19;3333;;47;143734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:10:45;17;0;;44;151740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:13:15;16;0;;43;154297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:15:45;20;0;;52;149564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:18:15;16;3333;;42;148864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:20:45;23;0;;56;145137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:23:15;21;0;;57;158307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:25:45;20;0;;46;135598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:28:15;17;0;;48;163466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:30:45;21;3333;;53;150877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:33:18;21;0;;54;147529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:38:19;14;3333;;37;148721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:40:49;23;0;;58;149351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:43:20;17;0;;45;152436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:45:50;17;0;;45;151716
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:48:20;26;3333;;66;150682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:50:50;21;0;;52;146948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:53:20;13;0;;34;149107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:55:50;19;0;;48;149406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T20:58:23;19;3333;;50;154908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:00:51;16;0;;40;145340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:03:21;21;0;;56;154823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:05:52;21;0;;54;151167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:08:23;19;3333;;48;149438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:10:53;21;0;;53;147985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:13:24;23;0;;61;153047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:15:57;22;0;;53;143765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:18:25;19;3333;;50;155269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:20:56;21;0;;53;148895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:23:26;15;0;;39;148631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:25:56;16;0;;43;155858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:28:26;21;3333;;54;151768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:30:56;23;0;;57;146266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:33:27;20;0;;51;150521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:35:57;18;0;;46;153099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:38:27;24;3333;;60;144904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:40:58;23;0;;60;150882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:43:28;17;0;;44;147616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:45:59;19;0;;51;157755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:48:29;25;3333;;64;151521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:51:00;28;0;;72;149377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:53:30;18;0;;43;142426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:56:00;23;0;;62;158891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T21:58:30;17;3333;;44;150118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:01:00;25;0;;65;150312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:03:30;18;0;;46;147246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:06:00;18;0;;46;149895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:11:04;19;3333;;48;149009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:13:34;24;0;;61;147669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:16:04;17;0;;46;155003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:18:35;21;0;;53;149297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:21:05;22;3333;;57;151794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:23:35;25;0;;63;146129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:26:05;21;0;;56;154580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:28:35;19;0;;48;148173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:31:06;15;3333;;38;146494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:33:36;21;0;;53;150374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:36:06;29;0;;73;149706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:38:36;22;0;;59;155676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:41:07;20;3333;;52;150254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:43:37;20;0;;53;151514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:46:08;21;0;;55;150416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:48:38;28;0;;70;149696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:51:08;19;3333;;47;147487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:53:38;20;0;;53;152292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:56:08;23;0;;58;150646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T22:58:39;25;0;;64;150460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:01:10;22;3333;;51;137727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:03:40;18;0;;49;155091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:06:10;25;0;;66;157468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:08:41;22;0;;55;149494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:11:11;17;3333;;45;152504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:13:41;23;0;;59;149147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:16:11;25;0;;65;150270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:18:43;20;0;;51;147374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:21:13;21;3333;;55;154886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:23:43;28;0;;71;149800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:26:13;20;0;;50;148238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:28:50;27;0;;68;149005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:31:14;17;3333;;45;154738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:33:44;25;0;;63;147313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:36:14;25;0;;61;144645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:38:44;14;0;;38;152738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:41:17;23;3333;;60;155335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:43:45;22;0;;55;147033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:46:15;23;0;;58;150734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:48:46;26;0;;66;151687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:51:16;26;3333;;65;147736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:53:46;24;0;;63;151205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:56:17;19;0;;50;152869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-31T23:58:47;17;0;;45;151696
