sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:10:41;5.98;5.50;4.61;3.32;26.66;26.60;26.38;25.15;20.08;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:13:10;5.67;5.24;4.45;3.28;26.30;26.25;26.05;24.94;20.08;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:15:37;5.93;5.50;4.72;3.54;28.40;28.35;28.15;27.05;21.92;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:18:02;6.72;6.18;5.20;3.75;30.13;30.06;29.81;28.44;22.73;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:20:28;6.98;6.31;5.08;3.35;26.98;26.90;26.59;24.91;19.20;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:29:25;7.30;6.56;5.21;3.34;26.91;26.82;26.48;24.65;18.75;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:31:53;7.28;6.55;5.20;3.33;26.81;26.73;26.39;24.56;18.67;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:34:19;7.06;6.34;5.04;3.23;25.99;25.91;25.59;23.81;18.10;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:36:50;7.77;6.99;5.57;3.58;28.82;28.73;28.37;26.43;20.13;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:39:18;6.49;5.90;4.82;3.28;26.42;26.35;26.08;24.59;19.22;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:41:44;7.17;6.49;5.24;3.48;28.02;27.94;27.62;25.92;20.03;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:44:10;8.16;7.35;5.87;3.80;30.59;30.50;30.13;28.11;21.48;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:46:36;7.19;6.49;5.20;3.40;27.36;27.28;26.96;25.20;19.34;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:49:04;7.05;6.36;5.10;3.33;26.85;26.77;26.45;24.73;18.98;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:52:06;6.46;5.84;4.71;3.13;25.17;25.10;24.82;23.28;17.99;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:54:25;7.27;6.57;5.29;3.49;28.07;27.99;27.67;25.92;19.97;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:56:54;6.42;5.81;4.69;3.11;25.06;24.99;24.71;23.18;17.91;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T08:59:22;6.42;5.81;4.71;3.15;25.34;25.27;24.99;23.48;18.20;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:01:50;6.73;6.10;4.96;3.34;26.86;26.78;26.50;24.93;19.38;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:04:19;6.11;5.56;4.56;3.14;25.24;25.17;24.92;23.55;18.47;0.74
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:06:48;6.47;5.90;4.87;3.38;27.20;27.14;26.87;25.45;20.05;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:09:31;6.67;6.05;4.93;3.33;26.80;26.72;26.44;24.90;19.39;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:12:05;6.67;6.04;4.91;3.29;26.48;26.40;26.12;24.55;19.06;0.74
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:14:49;6.47;5.89;4.85;3.35;26.91;26.84;26.58;25.14;19.75;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:17:15;6.05;5.55;4.64;3.31;26.59;26.54;26.30;25.04;19.92;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:19:43;5.61;5.17;4.36;3.16;25.38;25.33;25.12;23.99;19.21;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:22:08;6.08;5.60;4.72;3.43;27.55;27.49;27.27;26.05;20.87;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:24:40;4.94;4.62;4.04;3.14;25.17;25.13;24.98;24.16;19.81;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:27:08;5.04;4.70;4.08;3.12;25.02;24.97;24.81;23.93;19.53;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:29:34;4.94;4.60;3.98;3.03;24.28;24.23;24.07;23.20;18.89;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:31:59;5.10;4.73;4.07;3.05;24.51;24.47;24.29;23.36;18.94;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:34:29;5.04;4.66;3.98;2.95;23.68;23.64;23.46;22.50;18.16;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:37:01;4.99;4.62;3.94;2.92;23.45;23.41;23.23;22.28;17.98;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:39:27;5.16;4.77;4.07;3.01;24.15;24.11;23.93;22.94;18.50;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:41:55;5.80;5.35;4.52;3.30;26.51;26.46;26.25;25.10;20.14;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:44:39;5.75;5.32;4.54;3.37;27.02;26.97;26.77;25.68;20.72;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:47:06;6.28;5.78;4.87;3.53;28.38;28.32;28.09;26.83;21.48;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:49:45;6.10;5.63;4.77;3.49;27.98;27.93;27.71;26.50;21.28;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:52:11;6.21;5.71;4.80;3.46;27.76;27.70;27.47;26.20;20.92;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:54:38;6.45;5.94;5.03;3.67;29.47;29.41;29.17;27.89;22.38;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:57:04;6.70;6.17;5.20;3.77;30.27;30.21;29.96;28.61;22.90;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T09:59:30;6.53;5.99;5.00;3.56;28.59;28.52;28.27;26.90;21.39;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:01:58;6.00;5.48;4.54;3.17;25.52;25.46;25.22;23.91;18.88;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:04:27;5.97;5.49;4.63;3.34;26.85;26.79;26.57;25.36;20.28;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:12:52;5.12;4.73;4.02;2.95;23.71;23.66;23.48;22.48;18.09;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:15:18;5.55;5.11;4.30;3.10;24.90;24.85;24.64;23.51;18.79;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:17:48;5.28;4.91;4.23;3.19;25.60;25.56;25.38;24.43;19.84;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:20:20;5.41;5.02;4.29;3.20;25.72;25.67;25.49;24.47;19.79;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:22:46;6.21;5.75;4.90;3.63;29.12;29.06;28.85;27.66;22.31;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:25:16;6.19;5.74;4.92;3.67;29.48;29.43;29.22;28.06;22.70;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:27:47;6.26;5.79;4.94;3.67;29.43;29.38;29.16;27.97;22.58;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:30:15;5.95;5.51;4.71;3.50;28.06;28.01;27.80;26.67;21.54;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:33:11;6.10;5.65;4.82;3.57;28.64;28.59;28.37;27.21;21.95;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:35:40;5.75;5.36;4.67;3.59;28.82;28.77;28.59;27.60;22.56;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:38:15;5.23;4.90;4.30;3.35;26.83;26.79;26.63;25.77;21.15;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:40:47;5.28;4.94;4.30;3.32;26.60;26.56;26.40;25.49;20.85;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:43:23;4.98;4.65;4.05;3.11;24.94;24.90;24.75;23.89;19.52;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:45:58;5.11;4.74;4.07;3.06;24.56;24.51;24.34;23.40;18.97;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:48:24;4.62;4.32;3.77;2.91;23.33;23.29;23.15;22.37;18.30;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:51:17;5.59;5.21;4.53;3.47;27.85;27.81;27.63;26.66;21.77;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:56:38;6.08;5.63;4.81;3.59;28.79;28.74;28.53;27.38;22.14;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T10:59:05;6.33;5.85;4.96;3.64;29.23;29.17;28.95;27.71;22.28;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:01:50;5.45;5.06;4.35;3.27;26.27;26.22;26.04;25.04;20.31;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:04:21;4.40;4.14;3.68;2.93;23.45;23.41;23.29;22.62;18.69;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:07:00;4.18;3.95;3.53;2.84;22.76;22.73;22.62;22.01;18.25;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:09:31;4.25;4.00;3.55;2.82;22.60;22.57;22.45;21.80;18.00;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:15:18;4.86;4.49;3.82;2.83;22.69;22.64;22.47;21.54;17.36;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:17:49;5.00;4.62;3.92;2.88;23.12;23.07;22.89;21.91;17.62;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:20:20;5.10;4.69;3.94;2.85;22.86;22.81;22.62;21.59;17.25;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:22:49;5.17;4.79;4.10;3.06;24.53;24.48;24.31;23.33;18.87;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:25:15;5.25;4.84;4.09;2.99;24.01;23.96;23.77;22.73;18.25;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:27:43;4.92;4.54;3.86;2.84;22.77;22.72;22.55;21.59;17.37;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:30:10;4.19;3.90;3.37;2.55;20.48;20.44;20.30;19.55;15.90;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:32:36;4.27;3.98;3.47;2.66;21.36;21.33;21.20;20.46;16.72;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:35:02;4.79;4.44;3.80;2.84;22.82;22.77;22.61;21.72;17.57;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:37:42;4.54;4.20;3.58;2.66;21.33;21.29;21.13;20.27;16.36;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:40:08;4.23;3.92;3.36;2.50;20.10;20.06;19.92;19.13;15.47;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:42:35;3.17;2.95;2.53;1.91;15.32;15.29;15.18;14.60;11.85;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:45:04;3.62;3.36;2.90;2.19;17.55;17.52;17.40;16.74;13.60;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:47:33;4.12;3.83;3.30;2.50;20.03;19.99;19.86;19.11;15.53;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:50:20;4.12;3.83;3.31;2.52;20.23;20.19;20.06;19.33;15.74;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:53:03;3.78;3.53;3.06;2.35;18.85;18.82;18.70;18.05;14.74;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:56:19;3.72;3.46;3.00;2.28;18.28;18.25;18.13;17.46;14.22;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T11:58:48;3.91;3.65;3.16;2.41;19.37;19.34;19.21;18.52;15.10;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:01:42;3.91;3.63;3.13;2.36;18.97;18.93;18.80;18.09;14.70;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:04:09;4.14;3.83;3.28;2.45;19.63;19.60;19.45;18.68;15.10;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:06:52;4.39;4.10;3.57;2.75;22.05;22.01;21.87;21.12;17.26;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:09:24;3.48;3.28;2.90;2.30;18.45;18.42;18.33;17.79;14.68;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:11:51;3.27;3.09;2.77;2.23;17.88;17.86;17.77;17.30;14.35;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:14:27;3.31;3.11;2.76;2.20;17.64;17.61;17.52;17.02;14.06;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:19:45;3.55;3.36;3.00;2.42;19.38;19.35;19.26;18.74;15.54;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:22:35;3.36;3.18;2.85;2.30;18.41;18.38;18.30;17.81;14.78;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:25:15;3.05;2.88;2.58;2.07;16.59;16.56;16.48;16.04;13.29;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:31:10;3.59;3.41;3.09;2.53;20.29;20.26;20.18;19.70;16.43;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:33:57;3.70;3.52;3.19;2.63;21.03;21.01;20.92;20.43;17.05;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:36:32;3.24;3.08;2.80;2.31;18.48;18.46;18.39;17.97;15.01;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:39:03;3.38;3.22;2.94;2.44;19.54;19.52;19.44;19.02;15.92;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:41:29;3.34;3.19;2.90;2.41;19.30;19.28;19.21;18.78;15.72;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:43:58;3.24;3.11;2.88;2.45;19.61;19.59;19.53;19.17;16.16;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:46:38;3.04;2.92;2.70;2.29;18.31;18.30;18.24;17.90;15.08;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:51:45;3.04;2.90;2.66;2.22;17.78;17.76;17.70;17.33;14.53;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:54:30;2.40;2.28;2.08;1.72;13.77;13.75;13.70;13.39;11.20;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:57:06;2.56;2.42;2.17;1.75;14.05;14.03;13.96;13.60;11.29;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T12:59:47;2.26;2.12;1.87;1.47;11.81;11.79;11.72;11.36;9.36;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:02:15;1.54;1.45;1.28;1.01;8.12;8.11;8.07;7.83;6.45;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:04:42;1.77;1.67;1.50;1.20;9.63;9.61;9.57;9.31;7.71;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:07:08;1.84;1.76;1.61;1.35;10.82;10.81;10.77;10.55;8.85;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:09:33;1.97;1.91;1.79;1.55;12.42;12.41;12.38;12.19;10.33;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:11:59;2.09;2.04;1.94;1.72;13.72;13.71;13.68;13.52;11.51;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:14:34;2.12;2.08;2.00;1.80;14.41;14.40;14.38;14.24;12.18;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:17:05;2.59;2.55;2.48;2.26;18.06;18.06;18.03;17.89;15.36;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:19:31;2.49;2.45;2.39;2.19;17.47;17.47;17.45;17.32;14.88;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:21:56;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.53;15.18;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:24:22;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.82;13.70;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:26:50;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.87;15.48;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:29:16;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.76;16.25;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:31:57;2.61;2.61;2.61;2.47;19.68;19.68;19.67;19.62;16.99;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:40:59;2.78;2.70;2.55;2.23;17.82;17.81;17.76;17.52;14.88;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:43:33;2.98;2.88;2.70;2.34;18.73;18.72;18.67;18.39;15.58;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:49:00;2.54;2.45;2.29;1.97;15.74;15.72;15.68;15.42;13.03;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:51:26;2.34;2.25;2.09;1.79;14.36;14.34;14.30;14.06;11.87;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:53:53;2.60;2.48;2.27;1.89;15.13;15.11;15.06;14.74;12.35;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:56:28;1.98;1.89;1.72;1.43;11.47;11.46;11.42;11.17;9.36;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T13:58:53;1.69;1.62;1.50;1.27;10.16;10.15;10.11;9.93;8.36;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:01:25;1.51;1.45;1.35;1.16;9.29;9.29;9.26;9.10;7.69;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:03:53;1.44;1.38;1.28;1.08;8.65;8.65;8.62;8.46;7.12;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:06:47;1.35;1.29;1.19;1.00;7.98;7.97;7.94;7.78;6.53;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:09:15;1.18;1.13;1.04;0.88;7.02;7.01;6.99;6.85;5.75;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:11:42;1.21;1.16;1.08;0.93;7.41;7.41;7.39;7.26;6.13;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:14:09;1.18;1.14;1.07;0.92;7.36;7.35;7.33;7.21;6.10;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:16:47;1.16;1.12;1.03;0.88;7.03;7.02;7.00;6.87;5.79;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:19:13;1.13;1.08;1.00;0.85;6.79;6.78;6.76;6.63;5.58;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:21:38;0.86;0.83;0.76;0.65;5.17;5.16;5.14;5.05;4.25;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:24:04;0.86;0.83;0.76;0.64;5.14;5.14;5.12;5.02;4.22;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:26:29;0.99;0.95;0.88;0.75;6.02;6.02;6.00;5.89;4.97;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:28:55;0.85;0.83;0.78;0.67;5.39;5.38;5.37;5.29;4.48;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:31:20;0.89;0.86;0.82;0.72;5.74;5.74;5.72;5.65;4.80;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:33:46;0.79;0.77;0.73;0.65;5.18;5.17;5.16;5.10;4.34;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:36:11;1.01;0.99;0.95;0.85;6.82;6.82;6.80;6.73;5.76;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:38:37;1.04;1.03;0.99;0.90;7.20;7.20;7.19;7.13;6.11;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:41:02;0.95;0.93;0.91;0.83;6.64;6.64;6.63;6.58;5.65;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:43:28;0.93;0.92;0.92;0.86;6.87;6.87;6.86;6.84;5.91;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:45:53;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.07;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:48:22;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.82;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:50:48;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.40;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:53:13;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.27;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:55:39;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.36;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T14:58:04;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.97;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:00:31;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.37;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:02:56;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.53;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:05:22;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.53;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:07:47;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.28;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:10:13;1.47;1.47;1.47;1.38;11.05;11.05;11.04;11.01;9.53;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:12:39;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.26;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:15:06;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.55;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:17:32;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.75;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:19:57;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;4.92;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:22:23;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.31;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:24:49;0.71;0.71;0.70;0.66;5.30;5.30;5.30;5.28;4.57;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:27:15;0.69;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.45;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:29:41;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.60;3.11;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:32:06;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.31;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:34:35;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.39;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:37:00;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:39:26;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.58;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:41:51;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.70;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:44:17;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.34;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:46:42;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.10;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:49:08;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.37;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:51:33;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.22;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:53:59;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.15;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:56:24;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.59;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T15:58:50;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.89;8.57;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:01:16;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.91;9.45;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:03:41;1.49;1.48;1.47;1.37;10.93;10.93;10.92;10.87;9.38;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:06:07;1.61;1.59;1.54;1.40;11.20;11.19;11.18;11.09;9.51;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:08:32;2.16;2.10;1.98;1.73;13.85;13.84;13.81;13.62;11.57;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:10:58;2.35;2.26;2.08;1.76;14.11;14.10;14.05;13.78;11.60;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:13:23;2.66;2.54;2.31;1.91;15.32;15.30;15.24;14.90;12.47;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:15:49;3.52;3.31;2.93;2.32;18.61;18.58;18.48;17.93;14.79;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:18:14;3.06;2.88;2.56;2.04;16.31;16.29;16.21;15.74;13.00;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:20:40;3.42;3.21;2.83;2.22;17.77;17.74;17.64;17.09;14.05;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-07-31T16:23:05;3.61;3.38;2.96;2.30;18.41;18.38;18.27;17.67;14.49;0.62
