sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:02:53;75;1056;;188;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:05:24;75;1078;;188;150281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:07:54;70;1027;;175;149541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:10:31;78;997;;198;151367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:13:04;83;1003;;209;149721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:15:32;82;1076;;208;151391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:17:57;75;954;;190;150519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:20:27;82;952;;206;150207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:22:58;74;875;;187;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:25:30;83;884;;206;148767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:27:58;81;958;;205;151560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:30:34;85;970;;215;150439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:33:02;75;1013;;188;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:35:34;76;1118;;192;150501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:38:01;81;1160;;204;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:40:30;82;1187;;207;150879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:43:00;77;1171;;194;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:45:31;68;1248;;173;151054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:48:01;84;1285;;211;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:50:32;69;1244;;175;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:53:02;71;1181;;179;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:55:34;70;1184;;178;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T12:58:03;77;1264;;193;149537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:00:33;76;1221;;192;150802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:03:03;66;1184;;167;149778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:05:34;76;1111;;192;151237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:08:04;84;1080;;213;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:10:34;73;1153;;182;149491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:13:04;85;1150;;214;150738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:15:35;81;966;;204;149538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:18:05;76;938;;191;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:20:35;68;968;;170;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:23:05;64;997;;161;149381
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:25:35;78;1221;;196;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:28:05;78;1022;;197;151124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:30:35;75;1169;;188;149158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:33:05;78;1134;;196;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:35:35;71;1137;;179;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:38:06;67;1145;;168;150124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:40:36;81;1158;;205;150696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:43:06;74;1127;;186;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:45:36;73;1155;;185;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:48:06;62;1158;;157;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:50:36;81;1228;;204;149803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:53:06;68;1170;;172;150348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:55:36;73;1114;;185;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T13:58:06;76;1090;;192;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:00:36;92;1055;;230;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:03:06;87;1031;;219;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:05:37;73;1051;;185;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:08:07;76;1074;;191;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:10:37;76;1033;;192;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:13:07;76;997;;191;148856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:15:37;85;1756;;216;151123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:18:07;78;2695;;196;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:20:37;80;2036;;200;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:23:07;75;1911;;189;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:25:37;83;1872;;208;149121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:28:07;77;1859;;195;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:30:37;88;1871;;220;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:33:07;95;1819;;233;147107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:35:37;78;1771;;200;152670
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:38:08;76;1770;;191;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:40:38;81;1803;;203;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:43:08;69;1810;;176;151571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:45:38;82;1797;;203;148106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:48:09;78;1782;;197;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:50:39;76;1785;;193;150675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:53:09;82;1781;;205;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:55:39;82;1792;;209;151251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T14:58:11;85;1819;;214;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:00:40;66;1888;;168;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:03:10;79;1924;;198;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:05:40;81;1916;;204;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:08:10;83;1934;;210;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:10:41;79;1913;;195;148095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:13:11;75;1892;;192;152096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:15:41;71;1623;;179;149684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:18:11;92;993;;231;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:20:41;81;953;;204;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:23:11;79;956;;197;149511
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:25:41;70;988;;177;150884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:28:12;68;989;;171;150295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:30:42;85;990;;215;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:33:12;78;1001;;197;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:35:43;77;990;;195;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:38:13;85;1344;;212;148320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:40:43;84;1240;;216;152999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:43:14;89;1131;;222;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:45:44;71;1136;;180;151054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:48:14;76;1119;;190;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:50:45;78;1245;;192;147552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:53:15;77;2045;;199;153090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:55:45;79;2618;;198;148850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T15:58:15;78;2666;;198;151547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:00:45;86;2626;;216;149895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:03:15;67;2615;;169;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:05:46;69;2599;;174;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:08:16;76;2530;;191;149605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:10:46;78;2657;;195;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:13:16;78;2517;;196;148938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:15:46;81;2458;;207;151859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:18:16;89;2452;;221;148815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:20:46;78;2465;;197;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:23:16;76;2417;;193;151071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:25:46;72;2401;;182;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:28:16;72;2494;;181;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:30:47;75;2432;;188;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:33:17;81;2674;;204;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:35:47;79;2650;;199;149298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:38:17;88;2700;;223;151443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:40:48;87;2462;;219;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:43:18;84;2349;;211;150606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:45:49;77;2269;;193;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:48:19;81;2253;;204;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:50:49;83;2235;;210;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:53:19;78;2234;;195;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:55:49;81;2271;;204;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T16:58:19;76;2323;;191;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:00:49;75;2332;;188;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:03:19;72;2345;;183;151578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:05:49;68;2342;;171;150177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:08:19;85;2348;;213;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:10:50;82;2347;;207;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:13:20;80;2349;;202;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:15:50;97;2388;;243;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:18:20;85;2399;;214;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:20:50;89;2456;;222;149046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:23:20;78;2541;;198;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:25:50;65;2570;;165;151195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:28:20;84;2578;;209;149105
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:30:50;81;2611;;205;150724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:33:20;80;2617;;202;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:35:51;88;2519;;221;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:38:21;89;2640;;223;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:40:51;89;2889;;223;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:43:22;74;2745;;186;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:45:52;84;2696;;215;152213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:48:23;92;2625;;232;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:50:53;87;2548;;216;147723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:53:24;87;2566;;222;152196
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:55:54;86;2624;;219;151119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T17:58:24;87;2575;;219;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:00:55;81;2624;;203;148932
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:03:26;98;2559;;242;147520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:05:55;81;2397;;210;154435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:08:25;82;2319;;207;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:10:55;90;2341;;228;150664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:13:25;82;2322;;206;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:15:55;83;2303;;211;150795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:18:26;83;2346;;209;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:20:56;84;2370;;213;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:23:26;85;2369;;211;148507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:25:56;75;2361;;189;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:28:26;79;2352;;198;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:30:59;81;2379;;200;148124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:33:27;85;2417;;216;151756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:35:57;79;2470;;202;151564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:38:32;84;2460;;210;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:40:58;92;2427;;227;147086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:43:29;83;2378;;213;153674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:45:59;80;2360;;205;151861
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:48:31;77;2337;;192;148766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:51:00;83;2343;;211;151804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:53:30;87;2351;;219;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:56:00;75;2345;;188;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T18:58:30;79;2380;;200;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:01:01;81;2405;;204;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:03:31;88;2341;;219;148903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:06:02;70;2247;;178;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:08:31;76;2095;;191;150437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:11:01;83;1743;;209;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:13:32;80;1718;;202;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:16:03;77;1697;;194;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:18:32;83;1661;;209;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:21:03;85;1645;;214;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:23:33;76;1635;;191;150376
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:26:03;88;1599;;220;149655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:28:33;77;1570;;195;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:31:04;70;1545;;176;150345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:33:34;89;1544;;218;146752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:36:04;85;1529;;218;153558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:38:34;75;1514;;188;149056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:41:05;71;1519;;181;152357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:43:35;74;1525;;186;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:46:05;87;1527;;219;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:48:36;76;1533;;189;147276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:51:06;75;1546;;192;152770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:53:36;75;1549;;189;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:56:06;78;1558;;196;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T19:58:36;67;1572;;169;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:01:07;72;1584;;183;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:03:37;72;1605;;183;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:06:07;78;1616;;197;149747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:08:37;67;1629;;169;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:11:09;78;1641;;195;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:13:38;83;1661;;210;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:16:08;88;1664;;222;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:18:44;70;1671;;178;150846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:21:10;84;1666;;209;148980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:23:41;79;1669;;200;151843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:26:11;74;1668;;186;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:28:41;78;1645;;197;151148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:31:11;75;1619;;189;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:33:41;74;1541;;186;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:36:11;65;1495;;163;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:38:41;68;1481;;171;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:41:12;79;1483;;200;150668
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:43:42;76;1459;;194;151188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:46:12;78;1415;;196;148879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:48:42;81;1406;;204;151048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:51:12;66;1371;;167;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:53:43;78;1334;;196;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:56:13;74;1325;;187;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T20:58:43;78;1318;;197;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:01:13;68;1326;;172;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:03:43;61;1343;;153;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:06:15;69;1374;;170;147404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:08:43;78;1394;;197;151372
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:11:13;70;1403;;179;151628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:13:43;83;1411;;209;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:16:13;79;1426;;198;148745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:18:43;76;1425;;191;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:21:13;69;1434;;173;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:23:43;71;1447;;180;150894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:26:13;66;1460;;167;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:28:44;73;1461;;184;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:31:14;70;1460;;176;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:33:44;78;1474;;196;149614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:36:15;68;1466;;171;150403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:38:45;72;1468;;181;150540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:41:15;75;1473;;189;149289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:43:45;80;1475;;200;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:46:15;72;1461;;183;151287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:48:45;71;1463;;178;148372
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:51:15;79;1461;;202;151879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:53:45;78;1459;;193;148128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:56:15;74;1458;;188;151051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T21:58:45;76;1460;;190;149667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:01:17;70;1463;;176;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:03:46;75;1472;;190;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:06:16;67;1460;;170;151495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:08:46;65;1466;;163;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:11:16;79;1468;;198;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:13:47;89;1476;;223;149180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:16:18;74;1472;;188;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:18:48;59;1464;;148;148887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:21:19;78;1446;;199;151200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:23:48;72;1450;;182;150000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:26:18;67;1456;;171;151227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:28:48;72;1453;;181;149425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:31:19;70;1455;;177;149942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:33:50;71;1450;;180;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:36:19;71;1432;;178;150281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:38:50;68;1422;;172;150444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:41:20;69;1406;;173;149076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:43:50;72;1390;;181;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:46:20;71;1323;;178;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:48:50;85;1283;;213;150091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:51:20;79;1217;;199;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:53:50;78;1162;;198;150407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:56:20;72;1121;;181;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T22:58:50;74;1115;;184;148052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:01:20;72;1098;;182;151373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:03:50;72;1068;;180;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:06:20;67;1021;;171;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:08:50;68;978;;171;149668
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:11:20;67;926;;168;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:13:50;81;870;;205;150208
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:16:21;74;789;;186;149037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:18:51;68;721;;172;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:21:21;75;704;;189;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:23:51;72;778;;180;149097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:26:21;76;742;;192;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:28:51;70;697;;176;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:31:21;71;675;;178;148869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:33:51;68;667;;173;150972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:36:21;71;672;;179;150838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:38:51;71;670;;180;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:41:21;81;670;;203;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:43:53;73;659;;184;150457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:46:22;78;664;;195;148917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:48:52;69;654;;173;149068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:51:22;83;658;;213;152425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-31T23:53:52;68;652;;170;147974
